Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5053745,"86,438.88",,NC01864278,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5053745,"50,765.50",,NC01867335,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,IT Professional Services Design & Development - Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5053749,"80,716.73",,CCR10185,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053749,"26,015.52",,CCR10306,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053749,"235,100.89",,CCR6433,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053749,"28,668.98",,Catologue Charges jan 2017,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Crown Court Very High Cost Cases,East Midlands Area,Karmy-Jones Riel ,1768947,"55,778.18",Y,3713876377,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Wright Richard ,1768659,"32,828.70",Y,2801874946,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053765,"6,134.24",,NC01873496,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053765,"24,185.06",,NC01873484,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5053765,"15,126.20",,NC01873496,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053765,"11,120.08",,NC01873496,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5053765,"33,360.23",,NC01873496,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053765,"15,960.85",,NC01873496,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053765,"61,442.81",,NC01873484,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5053765,"36,729.07",,NC01873496,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053758,"45,561.66",,CPS.0102,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Legal Professional Services Advice,Corporate,Government Legal Department,5053758,155.52,,CPS.0102,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053767,"92,038.22",,CCR10082,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/03/2017,Logica contract,Digital Technology Services,CGI IT UK Ltd,5053767,"42,299.28",,CCR10306,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2017,Crown Court Graduated Fee Scheme,North West Area,Metcalfe I ,1769643,"51,684.76",Y,2523869503,M3 3HN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2017,Crown Court Graduated Fee Scheme,London,Johnson Zoe ,1769170,"31,001.59",Y,6250875151,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2017,Crown Court Graduated Fee Scheme,North West Area,Hammond Kate ,1769541,"34,455.48",Y,2523869508,M3 3HN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2017,Data Communications,Digital Technology Services,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5053792,"30,983.53",,NC01815900,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1769792,"29,899.79",Y,4952876926,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Ahmed Sobia ,1769883,"27,424.74",Y,2801874461,M3 3BZ,Not available,Not available,Not available,Programme
