Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Other Accommodation Costs,Business Information Sys Dir,Security Services Group,5032429,"31,357.28",CPS Shrewsbury,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Cyclical Maintenance,Corporate,Security Services Group,5032462,"10,336.40",Preventative maintenance to security system,SN6 8LA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/03/2014,Cyclical Maintenance,Corporate,Security Services Group,5032462,"24,118.28",Preventative maintenance to security system,SN6 8LA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3411029685,"536,533.26",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Rent,Corporate,DTZ Debenham Tie Leung,3411029685,"436,739.25",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Rent,Corporate,DTZ Debenham Tie Leung,3411029685,"3,878,223.61",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3413464042,"48,838.34",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3413464042,"70,071.97",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3413464042,"553,545.01",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Rent,Corporate,DTZ Debenham Tie Leung,3413464042,"941,763.99",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,New Works,Corporate,Rackline Storage Ltd Talke,5032839,"30,411.60",NC01285429,ST7 1RX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/03/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Burrows Michael ,1387233,"66,044.67",3215304783,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,South East Area,Chan Dianne ,1394691,"34,982.70",4714313969,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Graduated Fee Scheme,Special Crime Division,Cox Bryan ,1391827,"29,536.69",7101307263,LS1 2ND,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2014,Crown Court Graduated Fee Scheme,North West Area,Denney Stuart Henry ,1391497,"38,916.25",2520309596,M3 4DF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,27/03/2014,Crown Court Graduated Fee Scheme,South East Area,Dennis M ,1394512,"34,462.42",4714313980,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/03/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Dunkels Paul ,1386854,"49,229.48",5121304538,EX4 4DW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Very High Cost Cases,Merseyside and Cheshire Area,Flewitt Neil ,1392082,"62,471.00",2418309279,L2 9YA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/03/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Hornsby Walton ,1386338,"42,310.50",7502300194,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/03/2014,Crown Court Graduated Fee Scheme,London,Jafferjee Aftab ,1389031,"71,435.47",6250304614,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/03/2014,Crown Court Very High Cost Cases,Central Fraud Group,Johnston Carey ,1387852,"31,758.40",7501305381,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/03/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Price John ,1392388,"48,714.66",5121310600,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/03/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Robert QC ,1391183,"30,311.46",2801303588,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/03/2014,Crown Court Very High Cost Cases,Central Fraud Group,Chawla Mukul ,1390180,"49,157.00",7504308602,WC2A 2JR,Not available,Not available,Not available,Programme
