Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/12/2016,Crown Court Graduated Fee Scheme,North West Area,Reid Paul ,1737545,"27,806.89",Y,2523828606,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Shorrock John Michael ,1737388,"30,489.34",Y,7503831119,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Moore Miranda ,1737407,"39,769.63",Y,3215832039,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5051970,"31,084.49",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Crown Court Graduated Fee Scheme,London,Denison Simon ,1737740,"29,212.09",Y,6250830715,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Ainsworth Mark ,1737886,"48,185.50",Y,2418832026,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Crown Court Graduated Fee Scheme,London,Raudnitz Paul ,1737927,"26,632.56",Y,6250830625,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Snowdon Martine ,1738035,"29,858.08",Y,2418832034,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Crown Court Graduated Fee Scheme,North West Area,Nash Laura ,1737899,"28,676.75",Y,2523831754,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5052009,"61,619.09",,proffessional Charges to 31.10.16,WC2B 4TS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/12/2016,Legal Professional Services Advice,Corporate,Government Legal Department,5052009,437.68,,proffessional Charges to 31.10.16,WC2B 4TS,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5052015,"107,070.26",,NC01763913,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2016,Logica contract,Finance Directorate,CGI IT UK Ltd,5052024,"39,140.00",,Farms charges November 2016,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/12/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Enoch Dafydd Huw ,1738931,"43,822.63",Y,2801827627,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Bewsey Jane ,1738708,"32,349.10",Y,7503832650,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1739036,"36,006.00",Y,7701832675,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/12/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Donnelly Catherine ,1739024,"45,651.92",Y,6062832587,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Unsworth Ian ,1739150,"52,212.19",Y,2420831233,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5052096,"6,128.54",,NC01832021,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5052096,"25,484.92",,NC01832014,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5052096,"15,109.10",,NC01832021,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5052096,"11,120.08",,NC01832021,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5052096,"33,360.23",,NC01832021,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5052096,"15,205.75",,NC01832021,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/12/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5052096,"62,776.57",,NC01832014,ML1 1RU,Not available,Not available,Not available,Programme
