Supplier,Address Name,Invoice Date,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
ICS.AI Ltd Basingstoke,896137 ,03-05-2019,,,Solution Management,Non-ringfenced Programme DEL,IT services,"25,694.75"
,,,STANDARD,GB_VAT,Solution Management,Non-ringfenced Programme DEL,IT services,"5,138.95"
ICS.AI Ltd Basingstoke,896137 ,23-05-2019,,,Solution Management,Non-ringfenced Programme DEL,IT services,"28,977.65"
,,,STANDARD,GB_VAT,Solution Management,Non-ringfenced Programme DEL,IT services,"5,795.53"
Mendip Media Group Ltd Tiverton,43725 ,02-05-2019,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"4,424.7"
,,,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"10,748.64"
,,,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"18,009.3"
,,,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"6,636.53"
Anaplan Ltd Maidenhead,832189 ,01-05-2019,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,IT non capital software licences,"5,130."
,,,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,IT non capital software licences,"31,350."
,,,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,IT non capital software licences,"182,400."
,,,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,IT non capital software licences,"43,776."
QEB Hollis Whiteman Chambers,Corsellis Nicholas ,01-05-2019,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,947.5"
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"23,560."
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,360.
,,,,,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,413.85
,,,STANDARD,GB_VAT,London North Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,056.27"
5 Paper Buildings,Bracken Carolina ,07-05-2019,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,470."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"19,760."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,240."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,223.5
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,86.58
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,48.83
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,981."
,,,STANDARD,GB_VAT,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"7,161.99"
5 Paper Buildings,Sumnall Charlene ,07-05-2019,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"4,280."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"31,160."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,370."
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,214.
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,139.1
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,82.95
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,102.
,,,,,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"8,036.4"
,,,STANDARD,GB_VAT,Thames Chiltern Crown Court Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,926.66"
QEB Hollis Whiteman Chambers,Maguire Benn ,16-05-2019,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"11,120."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,146.05
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,146.05
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,225.6
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,020."
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,556.
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,390.55
,,,,,London South Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,90.85
