Crown Prosecution Service Absence Headlines 2014-2015,
Average Working Days Lost,9
Total Working Days Lost,53798.5
Percentage Lost to Long Term Absence,57.70%
Percentage of Staff with No Sick Absence,40%
Short Term Working Days Lost,22737
Short Term Number of Absence Spells,8364
Short Term Average Length of Spell,2.7
Long Term Working Days Lost,31061.5
Long Term Number of Absence Spells,648
Long Term Average Length of Spell,47.9
Total Number of Absence Spells,9012
Total Average Length of Spell,6
,
Analysis of Key Absence Reasons,
Infections,5.70%
Musculoskeletal System,7.30%
Injuries,6.70%
Mental Disorders,29.70%
Respiratory System,9.80%
,
Department Size Classification,Medium
Total Staff Employed in Period,6848
Total Staff Years,6004.97
Average Working Days Lost per Staff Year,9
Average Working Days Lost per Person,7.9
