Crown Prosecution Service Absence Headlines 2015-2016,
Average Working Days Lost,7.9
Total Working Days Lost,43367
Percentage Lost to Long Term Absence,56.60%
Percentage of Staff with No Sick Absence,45%
Short Term Working Days Lost,18830.4
Short Term Number of Absence Spells,7231
Short Term Average Length of Spell,2.6
Long Term Working Days Lost,24536.1
Long Term Number of Absence Spells,526
Long Term Average Length of Spell,46.6
Total Number of Absence Spells,7757
Total Average Length of Spell,5.6
,
Analysis of Key Absence Reasons,
Infections,4.80%
Musculoskeletal System,5.70%
Injuries,5.10%
Mental Disorders,32.00%
Respiratory System,9.80%
,
Department Size Classification,Medium
Total Staff Employed in Period,6390
Total Staff Years,5514.8
Average Working Days Lost per Staff Year,7.9
Average Working Days Lost per Person,6.8
