Crown Prosecution Service Absence Headlines 2018-2019,
Average Working Days Lost,6.7
Total Working Days Lost,37094.5
Percentage Lost to Long Term Absence,55.50%
Percentage of Staff with No Sick Absence,48%
Short Term Working Days Lost,16516.3
Short Term Number of Absence Spells,6343
Short Term Average Length of Spell,2.6
Long Term Working Days Lost,20578.2
Long Term Number of Absence Spells,462
Long Term Average Length of Spell,44.5
Total Number of Absence Spells,6805
Total Average Length of Spell,5.5
,
Analysis of Key Absence Reasons,
Infections,4.90%
Musculoskeletal System,6.50%
Injuries,6.20%
Mental Disorders,32.50%
Respiratory System,10.90%
,
Department Size Classification,Medium
Total Staff Employed in Period,6484
Total Staff Years,5563.2
Average Working Days Lost per Staff Year,6.7
Average Working Days Lost per Person,5.7
