Crown Prosecution Service Absence Headlines 2015-2016,
Average Working Days Lost,8.9
Total Working Days Lost,52863
Percentage Lost to Long Term Absence,58.00%
Percentage of Staff with No Sick Absence,40%
Short Term Working Days Lost,22189
Short Term Number of Absence Spells,8256
Short Term Average Length of Spell,2.7
Long Term Working Days Lost,30674
Long Term Number of Absence Spells,663
Long Term Average Length of Spell,46.3
Total Number of Absence Spells,8919
Total Average Length of Spell,5.9
,
Analysis of Key Absence Reasons,
Infections,6.00%
Musculoskeletal System,6.50%
Injuries,7.50%
Mental Disorders,29.10%
Respiratory System,10.00%
,
Department Size Classification,Medium
Total Staff Employed in Period,67.84
Total Staff Years,59.2439
Average Working Days Lost per Staff Year,8.9
Average Working Days Lost per Person,7.8
