Crown Prosecution Service Absence Headlines 2017-2018,
Average Working Days Lost,6.7
Total Working Days Lost,37431
Percentage Lost to Long Term Absence,54.70%
Percentage of Staff with No Sick Absence,47%
Short Term Working Days Lost,16971.2
Short Term Number of Absence Spells,6724
Short Term Average Length of Spell,2.5
Long Term Working Days Lost,20459.8
Long Term Number of Absence Spells,469
Long Term Average Length of Spell,43.6
Total Number of Absence Spells,7193
Total Average Length of Spell,5.2
,
Analysis of Key Absence Reasons,
Infections,5.40%
Musculoskeletal System,6.30%
Injuries,5.90%
Mental Disorders,31.20%
Respiratory System,11.30%
,
Department Size Classification,Medium
Total Staff Employed in Period,6470
Total Staff Years,5559.1
Average Working Days Lost per Staff Year,6.7
Average Working Days Lost per Person,5.8
