Crown Prosecution Service Absence Headlines 2017-2018,
Average Working Days Lost,6.7
Total Working Days Lost,37438.9
Percentage Lost to Long Term Absence,55.10%
Percentage of Staff with No Sick Absence,47%
Short Term Working Days Lost,16812.9
Short Term Number of Absence Spells,6425
Short Term Average Length of Spell,2.6
Long Term Working Days Lost,20626
Long Term Number of Absence Spells,475
Long Term Average Length of Spell,43.4
Total Number of Absence Spells,6900
Total Average Length of Spell,5.4
,
Analysis of Key Absence Reasons,
Infections,5.00%
Musculoskeletal System,6.30%
Injuries,6.40%
Mental Disorders,31.70%
Respiratory System,11.80%
,
Department Size Classification,Medium
Total Staff Employed in Period,6491
Total Staff Years,5571.8
Average Working Days Lost per Staff Year,6.7
Average Working Days Lost per Person,5.8
