,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leavers by Religion from 01/04/2019 to 31/03/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Agnostic,,Atheist,,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,No Religion or Belief,,No Reply,,Other,,Prefer Not to Say,,Sikh,,Grand Total,,,,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,,,,
A2/AO,1,1.0%,6,5.8%,,0.0%,34,33.0%,1,1.0%,1,1.0%,6,5.8%,26,25.2%,15,14.6%,5,4.9%,5,4.9%,3,2.9%,103,,,,,,,,,,,,,,
B1/LT,1,3.4%,2,6.9%,,0.0%,10,34.5%,3,10.3%,,0.0%,2,6.9%,8,27.6%,1,3.4%,,0.0%,1,3.4%,1,3.4%,29,,,,,,,,,,,,,,
B2/B3/AP/PBM,3,9.4%,1,3.1%,,0.0%,13,40.6%,,0.0%,,0.0%,,0.0%,4,12.5%,8,25.0%,1,3.1%,1,3.1%,1,3.1%,32,,,,,,,,,,,,,,
CA,1,7.7%,1,7.7%,,0.0%,6,46.2%,1,7.7%,,0.0%,,0.0%,,0.0%,3,23.1%,,0.0%,1,7.7%,,0.0%,13,,,,,,,,,,,,,,
CP/SCP,3,3.3%,8,8.8%,2,2.2%,35,38.5%,1,1.1%,,0.0%,2,2.2%,7,7.7%,27,29.7%,,0.0%,5,5.5%,1,1.1%,91,,,,,,,,,,,,,,
D/LM1,1,5.9%,1,5.9%,,0.0%,10,58.8%,1,5.9%,,0.0%,,0.0%,2,11.8%,1,5.9%,,0.0%,,0.0%,1,5.9%,17,,,,,,,,,,,,,,
E/LM2/SCS/SLM,,0.0%,1,7.7%,,0.0%,4,30.8%,,0.0%,,0.0%,,0.0%,4,30.8%,4,30.8%,,0.0%,,0.0%,,0.0%,13,,,,,,,,,,,,,,
PA,1,3.8%,6,23.1%,,0.0%,10,38.5%,,0.0%,,0.0%,4,15.4%,3,11.5%,,0.0%,1,3.8%,1,3.8%,,0.0%,26,,,,,,,,,,,,,,
PO,,0.0%,,0.0%,,0.0%,10,50.0%,2,10.0%,,0.0%,,0.0%,2,10.0%,4,20.0%,2,10.0%,,0.0%,,0.0%,20,,,,,,,,,,,,,,
SP/SCA/SSP,,0.0%,1,4.0%,,0.0%,10,40.0%,1,4.0%,2,8.0%,,0.0%,1,4.0%,7,28.0%,2,8.0%,1,4.0%,,0.0%,25,,,,,,,,,,,,,,
All CPS,11,3.0%,27,7.3%,2,0.5%,142,38.5%,10,2.7%,3,0.8%,14,3.8%,57,15.4%,70,19.0%,11,3.0%,15,4.1%,7,1.9%,369,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2020 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
