Internal Appointments from 01/04/2019 to 31/03/2020 by Religion,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say,,Grand Total,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,
A1 & A2,1,2.4%,8,19.5%,1,2.4%,0,0.0%,0,0.0%,1,2.4%,15,36.6%,13,31.7%,2,4.9%,41,,,,,,,,,
B1,0,0.0%,9,34.6%,0,0.0%,1,3.8%,3,11.5%,1,3.8%,6,23.1%,4,15.4%,2,7.7%,26,,,,,,,,,
B2 & B3,0,0.0%,7,25.0%,1,3.6%,1,3.6%,1,3.6%,3,10.7%,9,32.1%,3,10.7%,3,10.7%,28,,,,,,,,,
CP & SCP,0,0.0%,5,35.7%,0,0.0%,1,7.1%,0,0.0%,0,0.0%,5,35.7%,1,7.1%,2,14.3%,14,,,,,,,,,
LM1,0,0.0%,13,61.9%,0,0.0%,1,4.8%,0,0.0%,1,4.8%,4,19.0%,0,0.0%,2,9.5%,21,,,,,,,,,
Specialist Prosecutor,0,0.0%,5,45.5%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,3,27.3%,2,18.2%,1,9.1%,11,,,,,,,,,
"Crown Advocate, D, LM2, E & SCS 1",0,0.0%,3,21.4%,1,7.1%,1,7.1%,0,0.0%,0,0.0%,5,35.7%,2,14.3%,2,14.3%,14,,,,,,,,,
All CPS,1,0.6%,50,32.3%,3,1.9%,5,3.2%,4,2.6%,6,3.9%,47,30.3%,25,16.1%,14,9.0%,155,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2019 - 31/03/2020),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,,
