Internal Appointments from 01/04/2019 to 31/03/2020 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not to Say,,Grand Total,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,
A1 & A2,25,61.0%,9,22.0%,2,4.9%,3,7.3%,0,0.0%,0,0.0%,2,4.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,41,,,,
B1,9,34.6%,7,26.9%,0,0.0%,4,15.4%,1,3.8%,2,7.7%,2,7.7%,1,3.8%,0,0.0%,0,0.0%,0,0.0%,26,,,,
B2 & B3,0,0.0%,5,17.9%,3,10.7%,6,21.4%,2,7.1%,8,28.6%,2,7.1%,2,7.1%,0,0.0%,0,0.0%,0,0.0%,28,,,,
CP & SCP,0,0.0%,0,0.0%,3,21.4%,4,28.6%,0,0.0%,1,7.1%,3,21.4%,3,21.4%,0,0.0%,0,0.0%,0,0.0%,14,,,,
LM1,0,0.0%,0,0.0%,2,9.5%,3,14.3%,4,19.0%,4,19.0%,5,23.8%,1,4.8%,0,0.0%,0,0.0%,2,9.5%,21,,,,
Specialist Prosecutor,0,0.0%,1,9.1%,3,27.3%,0,0.0%,1,9.1%,4,36.4%,1,9.1%,1,9.1%,0,0.0%,0,0.0%,0,0.0%,11,,,,
"Crown Advocate, D, LM2, E & SCS 1",0,0.0%,2,14.3%,1,7.1%,4,28.6%,3,21.4%,1,7.1%,2,14.3%,0,0.0%,0,0.0%,0,0.0%,1,7.1%,14,,,,
All CPS,34,21.9%,24,15.5%,14,9.0%,24,15.5%,11,7.1%,20,12.9%,17,11.0%,8,5.2%,0,0.0%,0,0.0%,3,1.9%,155,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2019 - 31/03/2020),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,,
