Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",140,13.94%,204,10.24%,382,13.54%,373,13.01%,373,12.92%,378,12.94%
of which - no evidence offered,65,6.47%,97,4.87%,194,6.87%,187,6.52%,201,6.96%,227,7.77%
Dismissed after full trial,38,3.78%,54,2.71%,60,2.13%,57,1.99%,55,1.91%,60,2.05%
Judge directed acquittal,1,0.10%,12,0.60%,14,0.50%,9,0.31%,11,0.38%,14,0.48%
Jury acquittal,16,1.59%,33,1.66%,55,1.95%,56,1.95%,57,1.98%,53,1.81%
All Other Unsuccessful Outcomes,19,1.89%,49,2.46%,52,1.84%,40,1.40%,50,1.73%,48,1.64%
Unsuccessful Outcomes,214,21.31%,352,17.66%,563,19.95%,535,18.66%,546,18.92%,553,18.93%
Guilty plea,707,70.42%,1438,72.15%,2067,73.25%,2118,73.88%,2099,72.73%,2131,72.93%
Conviction after trial,83,8.27%,201,10.09%,190,6.73%,207,7.22%,239,8.28%,235,8.04%
Proved in absence,0,0.00%,2,0.10%,2,0.07%,7,0.24%,2,0.07%,3,0.10%
Convictions,790,78.69%,1641,82.34%,2259,80.05%,2332,81.34%,2340,81.08%,2369,81.07%
Total Prosecutions,1004,100.00%,1993,100.00%,2822,100.00%,2867,100.00%,2886,100.00%,2922,100.00%
