Grade ,16-24 Headcount,16-24 Percentage,25-29 Headcount,25-29 Percentage,30-34 Headcount,30-34 Percentage,35-39 Headcount,35-39 Percentage,40-44 Headcount,40-44 Percentage,45-49 Headcount,45-49 Percentage,50-54 Headcount,50-54 Percentage,55-59 Headcount,55-59 Percentage,60-64 Headcount,60-64 Percentage,65+ Headcount,65+ Percentage,Grand Total
A1/AA/A2/AO,67,37.22%,30,16.67%,18,10.00%,9,5.00%,7,3.89%,10,5.56%,11,6.11%,7,3.89%,13,7.22%,8,4.44%,180
B2/HEO/AP,1,4.00%,1,4.00%,4,16.00%,3,12.00%,2,8.00%,7,28.00%,3,12.00%,2,8.00%,2,8.00%,0,0.00%,25
B1/EO,6,13.33%,3,6.67%,8,17.78%,6,13.33%,6,13.33%,3,6.67%,1,2.22%,6,13.33%,4,8.89%,2,4.44%,45
B3/SEO/PBM,0,0.00%,1,5.00%,6,30.00%,3,15.00%,5,25.00%,2,10.00%,2,10.00%,0,0.00%,1,5.00%,0,0.00%,20
CA,0,0.00%,0,0.00%,2,8.70%,2,8.70%,7,30.43%,0,0.00%,3,13.04%,4,17.39%,3,13.04%,2,8.70%,23
E/LM2/CCP/SLM/SCS,0,0.00%,0,0.00%,0,0.00%,2,10.53%,3,15.79%,1,5.26%,3,15.79%,6,31.58%,3,15.79%,1,5.26%,19
CP,0,0.00%,1,7.14%,6,42.86%,2,14.29%,3,21.43%,1,7.14%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,14
D/LM1,0,0.00%,0,0.00%,2,10.00%,2,10.00%,2,10.00%,5,25.00%,2,10.00%,4,20.00%,2,10.00%,1,5.00%,20
PA,1,4.00%,7,28.00%,7,28.00%,2,8.00%,3,12.00%,0,0.00%,3,12.00%,1,4.00%,0,0.00%,1,4.00%,25
PO,2,4.76%,2,4.76%,5,11.90%,6,14.29%,6,14.29%,2,4.76%,7,16.67%,5,11.90%,5,11.90%,2,4.76%,42
SP/SCA,0,0.00%,0,0.00%,0,0.00%,3,21.43%,3,21.43%,1,7.14%,0,0.00%,2,14.29%,4,28.57%,1,7.14%,14
SCP/SLA,0,0.00%,0,0.00%,4,8.51%,4,8.51%,6,12.77%,6,12.77%,6,12.77%,9,19.15%,6,12.77%,6,12.77%,47
Grand Total,77,16.24%,45,9.49%,62,13.08%,44,9.28%,53,11.18%,38,8.02%,41,8.65%,47,9.92%,43,9.07%,24,5.06%,474
