Grade,Men Headcount,Men Percentage,Women Headcount,Women Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,59,34.50%,100,58.48%,12,7.02%,171
B1,17,27.87%,36,59.02%,8,13.11%,61
B2,7,20.59%,23,67.65%,4,11.76%,34
B3 & CP,6,54.55%,3,27.27%,2,18.18%,11
SCP,7,28.00%,14,56.00%,4,16.00%,25
DCP,16,61.54%,10,38.46%,0,0.00%,26
Specialist Prosecutor,16,27.59%,36,62.07%,6,10.34%,58
D,4,33.33%,5,41.67%,3,25.00%,12
E,7,36.84%,10,52.63%,2,10.53%,19
All CPS,139,33.33%,237,56.83%,41,9.83%,417
