Grade,BME Headount,BME Percentage,Not Stated Headcount,Not Stated Percentage,White Headcount,White Percentage,Grand Total
A1/AA/A2/AO,25,13.89%,37,20.56%,118,65.56%,180
B2/HEO/AP,4,16.00%,3,12.00%,18,72.00%,25
B1/EO,6,13.33%,5,11.11%,34,75.56%,45
B3/SEO/PBM,7,35.00%,3,15.00%,10,50.00%,20
CA,2,8.70%,5,21.74%,16,69.57%,23
E/LM2/CCP/SLM/SCS,2,10.53%,0,0.00%,17,89.47%,19
CP,3,21.43%,2,14.29%,9,64.29%,14
D/LM1,1,5.00%,3,15.00%,16,80.00%,20
PA,9,36.00%,3,12.00%,13,52.00%,25
PO,7,16.67%,8,19.05%,27,64.29%,42
SP/SCA,1,7.14%,6,42.86%,7,50.00%,14
SCP/SLA,8,17.02%,5,10.64%,34,72.34%,47
Grand Total,75,15.82%,80,16.88%,319,67.30%,474
