Grade,Any Other White Background Headcount,Any Other White Background Percentage,Asian - Bangladeshi Headcount,Asian - Bangladeshi Percentage,Asian - Indian Headcount,Asian - Indian Percentage,Asian - Pakistani Headcount,Asian - Pakistani Percentage,Black - African Headcount,Black - African Percentage,Black - Caribbean Headcount,Black - Caribbean Percentage,Mixed Asian and White Headcount,Mixed Asian and White Percentage,Mixed Black African and White Headcount,Mixed Black African and White Percentage,Mixed Black Caribbean and White Headcount,Mixed Black Caribbean and White Percentage,No Reply Headcount,No Reply Percentage,Other Asian Background Headcount,Other Asian Background Percentage,Other Ethnic Background Headcount,Other Ethnic Background Percentage,Other Mixed Ethnic Background Headcount,Other Mixed Ethnic Background Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Refusal Headcount,Refusal Percentage,White Headcount,White Percetage,White - British Headcount,White - British Percentage,White - English Headcount,White - English Percentage,White - Irish Headcount,White - Irish Percentage,White - Scottish Headcount,White - Scottish Percentage,White - Welsh Headcount,White - Welsh Percentage,Grand Total
A1/AA/A2/AO,14,7.78%,5,2.78%,4,2.22%,4,2.22%,2,1.11%,4,2.22%,1,0.56%,2,1.11%,2,1.11%,27,15.00%,0,0.00%,1,0.56%,0,0.00%,7,3.89%,3,1.67%,65,36.11%,28,15.56%,9,5.00%,0,0.00%,1,0.56%,1,0.56%,180
B2/HEO/AP,0,0.00%,1,4.00%,1,4.00%,1,4.00%,0,0.00%,1,4.00%,0,0.00%,0,0.00%,0,0.00%,1,4.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,8.00%,18,72.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,25
B1/EO,2,4.44%,0,0.00%,4,8.89%,1,2.22%,1,2.22%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,11.11%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,30,66.67%,2,4.44%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,45
B3/SEO/PBM,1,5.00%,0,0.00%,0,0.00%,3,15.00%,2,10.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,3,15.00%,0,0.00%,1,5.00%,1,5.00%,0,0.00%,0,0.00%,7,35.00%,2,10.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,20
CA,0,0.00%,0,0.00%,1,4.35%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,21.74%,1,4.35%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,16,69.57%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,23
E/LM2/CCP/SLM/SCS,0,0.00%,0,0.00%,1,5.26%,0,0.00%,0,0.00%,1,5.26%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,17,89.47%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,19
CP,3,21.43%,0,0.00%,2,14.29%,0,0.00%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,0,0.00%,1,7.14%,0,0.00%,3,21.43%,3,21.43%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,14
D/LM1,2,10.00%,0,0.00%,0,0.00%,1,5.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,10.00%,0,0.00%,0,0.00%,0,0.00%,1,5.00%,0,0.00%,14,70.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,20
PA,0,0.00%,1,4.00%,3,12.00%,2,8.00%,1,4.00%,1,4.00%,0,0.00%,0,0.00%,1,4.00%,1,4.00%,0,0.00%,0,0.00%,0,0.00%,1,4.00%,1,4.00%,11,44.00%,1,4.00%,0,0.00%,1,4.00%,0,0.00%,0,0.00%,25
PO,0,0.00%,2,4.76%,2,4.76%,0,0.00%,2,4.76%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,6,14.29%,0,0.00%,0,0.00%,1,2.38%,0,0.00%,2,4.76%,24,57.14%,3,7.14%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,42
SP/SCA,0,0.00%,0,0.00%,1,7.14%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,28.57%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,14.29%,6,42.86%,1,7.14%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,14
SCP/SLA,0,0.00%,1,2.13%,2,4.26%,0,0.00%,1,2.13%,1,2.13%,2,4.26%,0,0.00%,0,0.00%,3,6.38%,0,0.00%,0,0.00%,1,2.13%,0,0.00%,2,4.26%,30,63.83%,3,6.38%,1,2.13%,0,0.00%,0,0.00%,0,0.00%,47
Grand Total,22,4.64%,10,2.11%,21,4.43%,12,2.53%,9,1.90%,9,1.90%,3,0.63%,2,0.42%,3,0.63%,58,12.24%,1,0.21%,2,0.42%,3,0.63%,10,2.11%,12,2.53%,241,50.84%,43,9.07%,10,2.11%,1,0.21%,1,0.21%,1,0.21%,474
