Grade,Bisexual Man Headcount,Bisexual Man Percentage,Bisexual Woman Headcount,Bisexual Woman Percentage,Gay Man Headcount,Gay Man Percentage,Gay Woman / Lesbian Headcount,Gay Woman / Lesbian Percentage,Heterosexual (Straight) Man Headcount,Heterosexual (Straight) Man Percentage,Heterosexual (Straight) Woman Headcount,Heterosexual (Straight) Woman Percentage,No Reply Headcount,No Reply Percentage,Other Headcount,Other Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Grand Total
A1/AA,0,0.00%,0,0.00%,1,2.94%,0,0.00%,15,44.12%,5,14.71%,11,32.35%,2,5.88%,0,0.00%,34
A2/AO,0,0.00%,7,0.54%,12,0.93%,2,0.15%,257,19.91%,622,48.18%,356,27.58%,23,1.78%,12,0.93%,1291
AP,0,0.00%,0,0.00%,2,0.94%,0,0.00%,42,19.72%,74,34.74%,90,42.25%,4,1.88%,1,0.47%,213
B1/EO,1,0.17%,4,0.68%,5,0.85%,5,0.85%,116,19.66%,301,51.02%,128,21.69%,22,3.73%,8,1.36%,590
B2/HEO,2,1.06%,0,0.00%,5,2.66%,2,1.06%,49,26.06%,87,46.28%,37,19.68%,4,2.13%,2,1.06%,188
B3/SEO,1,0.69%,0,0.00%,2,1.39%,1,0.69%,37,25.69%,78,54.17%,21,14.58%,1,0.69%,3,2.08%,144
CA,1,0.38%,0,0.00%,5,1.88%,0,0.00%,75,28.20%,56,21.05%,123,46.24%,4,1.50%,2,0.75%,266
CCP/SLM,0,0.00%,0,0.00%,1,1.89%,0,0.00%,18,33.96%,23,43.40%,9,16.98%,1,1.89%,1,1.89%,53
CP,0,0.00%,0,0.00%,3,2.40%,0,0.00%,27,21.60%,63,50.40%,29,23.20%,0,0.00%,3,2.40%,125
D,0,0.00%,0,0.00%,5,4.81%,3,2.88%,27,25.96%,50,48.08%,14,13.46%,4,3.85%,1,0.96%,104
E,0,0.00%,0,0.00%,1,1.61%,1,1.61%,19,30.65%,26,41.94%,13,20.97%,1,1.61%,1,1.61%,62
LM1,0,0.00%,0,0.00%,3,1.69%,3,1.69%,57,32.02%,56,31.46%,53,29.78%,3,1.69%,3,1.69%,178
LM2,0,0.00%,0,0.00%,2,3.17%,0,0.00%,20,31.75%,19,30.16%,19,30.16%,1,1.59%,2,3.17%,63
LT,1,5.00%,0,0.00%,1,5.00%,1,5.00%,4,20.00%,10,50.00%,3,15.00%,0,0.00%,0,0.00%,20
PA,0,0.00%,1,0.44%,2,0.88%,0,0.00%,29,12.78%,136,59.91%,55,24.23%,2,0.88%,2,0.88%,227
PBM,0,0.00%,0,0.00%,1,1.23%,0,0.00%,9,11.11%,49,60.49%,19,23.46%,0,0.00%,3,3.70%,81
PCA,2,11.11%,0,0.00%,0,0.00%,0,0.00%,4,22.22%,1,5.56%,11,61.11%,0,0.00%,0,0.00%,18
PO,2,0.32%,0,0.00%,5,0.79%,2,0.32%,98,15.56%,237,37.62%,266,42.22%,8,1.27%,12,1.90%,630
SCA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,19,54.29%,5,14.29%,9,25.71%,2,5.71%,0,0.00%,35
SCP/SLA,5,0.34%,3,0.21%,16,1.10%,4,0.27%,260,17.86%,478,32.83%,642,44.09%,31,2.13%,17,1.17%,1456
SCS,0,0.00%,0,0.00%,0,0.00%,0,0.00%,8,53.33%,1,6.67%,4,26.67%,2,13.33%,0,0.00%,15
SP,0,0.00%,1,0.47%,2,0.95%,1,0.47%,55,26.07%,49,23.22%,93,44.08%,6,2.84%,4,1.90%,211
Grand Total,15,0.25%,16,0.27%,74,1.23%,25,0.42%,1245,20.74%,2426,40.41%,2005,33.39%,121,2.02%,77,1.28%,6004
