Grade ,Disabled Headcount,Disabled Percentage,Non-Disabled Headcount ,Non-Disabled Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,50,4.38%,1036,90.72%,56,4.90%,1142
B1,69,7.07%,815,83.50%,92,9.43%,976
B2,31,9.57%,244,75.31%,49,15.12%,324
B3,15,6.02%,205,82.33%,29,11.65%,249
CP,7,1.54%,388,85.27%,60,13.19%,455
SCP,3,4.84%,58,93.55%,1,1.61%,62
DCP,3,8.57%,26,74.29%,6,17.14%,35
Specialist Prosecutor,5,9.43%,40,75.47%,8,15.09%,53
D,10,6.49%,120,77.92%,24,15.58%,154
E,3,12.50%,19,79.17%,2,8.33%,24
All CPS,196,5.64%,2951,84.95%,327,9.41%,3474
