Grade,Hetrosexual Male Headcount,Hetrosexual Male Percentage,Hetrosexual Female Headcount,Hetrosexual Female Percentage,Bisexual Male Headcount,Bisexual Male Percentage,Bisexual Female Headcount,Bisexual Female Percentage,Gay Man Headcount,Gay Man Percentage,Gay Woman Headcount,Gay Woman Percentage,Other Headcount,Other Percentage,Prefer not to Say Headcount,Prefer not to Say Percentage,No Reply Headcount,No Reply Percentage,Grand Total
A2/AO,16,29.63%,27,50.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.85%,10,18.52%,54
Paralegal Assistant,2,12.50%,9,56.25%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,31.25%,16
B1/EO/LT,16,14.68%,64,58.72%,1,0.92%,1,0.92%,1,0.92%,1,0.92%,3,2.75%,1,0.92%,21,19.27%,109
Paralegal Officer,11,18.64%,24,40.68%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.69%,23,38.98%,59
B2/HEO/LO,10,17.86%,31,55.36%,0,0.00%,0,0.00%,0,0.00%,1,1.79%,2,3.57%,0,0.00%,12,21.43%,56
Paralegal Business Manager,4,9.30%,26,60.47%,0,0.00%,0,0.00%,1,2.33%,0,0.00%,0,0.00%,3,6.98%,9,20.93%,43
B3/SEO,10,35.71%,14,50.00%,1,3.57%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,3.57%,2,7.14%,28
Associate Prosecutor,17,13.93%,53,43.44%,0,0.00%,0,0.00%,2,1.64%,0,0.00%,3,2.46%,0,0.00%,47,38.52%,122
Crown Prosecutor,18,22.50%,44,55.00%,1,1.25%,0,0.00%,2,2.50%,0,0.00%,0,0.00%,13,16.25%,2,2.50%,80
Senior Crown Prosecutor,137,18.79%,233,31.96%,2,0.27%,3,0.41%,10,1.37%,3,0.41%,20,2.74%,6,0.82%,315,43.21%,729
CA/SCA/G7/G6,60,30.93%,35,18.04%,1,0.52%,0,0.00%,3,1.55%,0,0.00%,4,2.06%,2,1.03%,89,45.88%,194
D,5,20.83%,10,41.67%,0,0.00%,0,0.00%,4,16.67%,0,0.00%,1,4.17%,0,0.00%,4,16.67%,24
E,6,35.29%,7,41.18%,0,0.00%,0,0.00%,1,5.88%,0,0.00%,0,0.00%,1,5.88%,2,11.76%,17
"PCA/CCP/SCS/SLM 1,2,3",82,33.47%,78,31.84%,0,0.00%,0,0.00%,6,2.45%,2,0.82%,3,1.22%,4,1.63%,70,28.57%,245
ALL CPS,394,22.18%,655,36.88%,6,0.34%,4,0.23%,30,1.69%,7,0.39%,36,2.03%,33,1.86%,611,34.40%,1776
