Grade,Declared - Disabled Headcount,Declared - Disabled Percentage,Declared - Non Disabled Headcount,Declared - Non Disabled Percentage,Status Undeclared Headcount,Status Undeclared Percentage,Grand Total
A1/AA,6,17.65%,27,79.41%,1,2.94%,34
A2/AO,99,7.67%,1080,83.66%,112,8.68%,1291
AP,13,6.10%,180,84.51%,20,9.39%,213
B1/EO,44,7.46%,506,85.76%,40,6.78%,590
B2/HEO,13,6.91%,163,86.70%,12,6.38%,188
B3/SEO,9,6.25%,132,91.67%,3,2.08%,144
CA,13,4.89%,218,81.95%,35,13.16%,266
CCP/SLM,1,1.89%,51,96.23%,1,1.89%,53
CP,4,3.20%,112,89.60%,9,7.20%,125
D,10,9.62%,90,86.54%,4,3.85%,104
E,10,16.13%,50,80.65%,2,3.23%,62
LM1,11,6.18%,151,84.83%,16,8.99%,178
LM2,1,1.59%,56,88.89%,6,9.52%,63
LT,0,0.00%,20,100.00%,0,0.00%,20
PA,9,3.96%,202,88.99%,16,7.05%,227
PBM,10,12.35%,70,86.42%,1,1.23%,81
PCA,1,5.56%,15,83.33%,2,11.11%,18
PO,31,4.92%,539,85.56%,60,9.52%,630
SCA,0,0.00%,32,91.43%,3,8.57%,35
SCP/SLA,103,7.07%,1155,79.33%,198,13.60%,1456
SCS,0,0.00%,13,86.67%,2,13.33%,15
SP,9,4.27%,164,77.73%,38,18.01%,211
Grand Total,397,6.61%,5026,83.71%,581,9.68%,6004
