Grade,BME Headcount,BME Percentage,White Headcount,White Percentage,Total known,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,198,20.33%,776,79.67%,974,168,14.71%,1142
B1,367,61.68%,228,38.32%,595,381,39.04%,976
B2,69,33.99%,134,66.01%,203,121,37.35%,324
B3,69,45.70%,82,54.30%,151,98,39.36%,249
CP,160,37.74%,264,62.26%,424,31,6.81%,455
SCP,25,89.29%,3,10.71%,28,34,54.84%,62
DCP,8,44.44%,10,55.56%,18,17,48.57%,35
Specialist Prosecutor,8,27.59%,21,72.41%,29,24,45.28%,53
D,43,40.19%,64,59.81%,107,47,30.52%,154
E,2,13.33%,13,86.67%,15,9,37.50%,24
All CPS,949,27.32%,1595,45.91%,2544,930,26.77%,3474
