Grade,Agnostic Headcount,Agnostic Percentage,Atheist Headcount,Atheist Percentage,Bahai Headcount,Bahai Percentage,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,Pagan Headcount,Pagan Percentage,Sikh Headcount,Sikh Percentage,Other Headcount,Other Percentage,No religion or belief Headcount,No religion or belief Percentage,Prefer not to Say Headcount,Prefer not to Say Percentage,No Reply Headcount,No Reply Percentage,Grand Total
A2/AO,4,7.41%,2,3.70%,0,0.00%,0,0.00%,24,44.44%,0,0.00%,0,0.00%,0,0.00%,1,1.85%,0,0.00%,2,3.70%,11,20.37%,1,1.85%,9,16.67%,54
Paralegal Assistant,1,6.25%,1,6.25%,0,0.00%,0,0.00%,5,31.25%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,3,18.75%,0,0.00%,6,37.50%,16
B1/EO/LT,1,0.92%,8,7.34%,0,0.00%,1,0.92%,55,50.46%,1,0.92%,0,0.00%,2,1.83%,0,0.00%,2,1.83%,3,2.75%,11,10.09%,1,0.92%,24,22.02%,109
Paralegal Officer,3,5.08%,1,1.69%,0,0.00%,0,0.00%,27,45.76%,1,1.69%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,5,8.47%,0,0.00%,22,37.29%,59
B2/HEO/LO,2,3.57%,2,3.57%,0,0.00%,0,0.00%,29,51.79%,0,0.00%,0,0.00%,1,1.79%,0,0.00%,1,1.79%,3,5.36%,6,10.71%,1,1.79%,11,19.64%,56
Paralegal Business Manager,1,2.33%,2,4.65%,0,0.00%,1,2.33%,22,51.16%,1,2.33%,0,0.00%,1,2.33%,0,0.00%,1,2.33%,1,2.33%,2,4.65%,2,4.65%,9,20.93%,43
B3/SEO,0,0.00%,3,10.71%,0,0.00%,1,3.57%,14,50.00%,1,3.57%,1,3.57%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,6,21.43%,0,0.00%,2,7.14%,28
Associate Prosecutor,1,0.82%,6,4.92%,0,0.00%,0,0.00%,47,38.52%,0,0.00%,1,0.82%,1,0.82%,0,0.00%,3,2.46%,0,0.00%,12,9.84%,0,0.00%,51,41.80%,122
Crown Prosecutor,7,8.75%,9,11.25%,0,0.00%,0,0.00%,29,36.25%,3,3.75%,0,0.00%,3,3.75%,1,1.25%,2,2.50%,0,0.00%,10,12.50%,3,3.75%,13,16.25%,80
Senior Crown Prosecutor,18,2.47%,26,3.57%,0,0.00%,8,1.10%,258,35.39%,8,1.10%,5,0.69%,10,1.37%,4,0.55%,10,1.37%,14,1.92%,51,7.00%,6,0.82%,311,42.66%,729
CA/SCA/G7/G6,8,4.12%,4,2.06%,0,0.00%,0,0.00%,73,37.63%,2,1.03%,2,1.03%,2,1.03%,0,0.00%,0,0.00%,5,2.58%,11,5.67%,1,0.52%,86,44.33%,194
D,0,0.00%,2,8.33%,0,0.00%,0,0.00%,15,62.50%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,16.67%,0,0.00%,3,12.50%,24
E,1,5.88%,2,11.76%,0,0.00%,1,5.88%,8,47.06%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,23.53%,1,5.88%,0,0.00%,17
"PCA/CCP/SCS/SLM 1,2,3",3,1.22%,14,5.71%,0,0.00%,0,0.00%,120,48.98%,3,1.22%,0,0.00%,3,1.22%,0,0.00%,3,1.22%,4,1.63%,17,6.94%,3,1.22%,75,30.61%,245
ALL CPS,50,2.82%,82,4.62%,0,0.00%,12,0.68%,726,40.88%,20,1.13%,9,0.51%,23,1.30%,6,0.34%,22,1.24%,32,1.80%,153,8.61%,19,1.07%,622,35.02%,1776
