Grade,16-24 Headcount,16-24 Percentage,25-29 Headcount,25-29 Percentage,30-34 Headcount,30-34 Percentage,35-39 Headcount,35-39 Percentage,40-44 Headcount,40-44 Percentage,45-49 Headcount,45-49 Percentage,50-54 Headcount,50-54 Percentage,55-59 Headcount,55-59 Percentage,60-64 Headcount,60-64 Percentage,65+ Headcount,65+ Percentage,Grand Total
A1/AA,1,2.94%,0,0.00%,0,0.00%,3,8.82%,5,14.71%,6,17.65%,7,20.59%,2,5.88%,7,20.59%,3,8.82%,34
A2/AO,175,13.56%,84,6.51%,131,10.15%,170,13.17%,168,13.01%,185,14.33%,193,14.95%,118,9.14%,56,4.34%,11,0.85%,1291
AP,0,0.00%,1,0.47%,17,7.98%,42,19.72%,29,13.62%,58,27.23%,38,17.84%,25,11.74%,1,0.47%,2,0.94%,213
B1/EO,17,2.88%,27,4.58%,75,12.71%,96,16.27%,91,15.42%,118,20.00%,88,14.92%,58,9.83%,15,2.54%,5,0.85%,590
B2/HEO,0,0.00%,11,5.85%,15,7.98%,31,16.49%,28,14.89%,37,19.68%,42,22.34%,17,9.04%,6,3.19%,1,0.53%,188
B3/SEO,0,0.00%,7,4.86%,16,11.11%,23,15.97%,29,20.14%,31,21.53%,29,20.14%,6,4.17%,2,1.39%,1,0.69%,144
CA,0,0.00%,0,0.00%,2,0.75%,36,13.53%,52,19.55%,52,19.55%,56,21.05%,50,18.80%,13,4.89%,5,1.88%,266
CCP/SLM,0,0.00%,0,0.00%,0,0.00%,1,1.89%,6,11.32%,19,35.85%,16,30.19%,10,18.87%,1,1.89%,0,0.00%,53
CP,2,1.60%,23,18.40%,43,34.40%,26,20.80%,8,6.40%,12,9.60%,8,6.40%,3,2.40%,0,0.00%,0,0.00%,125
D,0,0.00%,3,2.88%,6,5.77%,14,13.46%,14,13.46%,22,21.15%,22,21.15%,20,19.23%,2,1.92%,1,0.96%,104
E,0,0.00%,0,0.00%,0,0.00%,3,4.84%,9,14.52%,9,14.52%,18,29.03%,17,27.42%,4,6.45%,2,3.23%,62
LM1,0,0.00%,1,0.56%,6,3.37%,21,11.80%,29,16.29%,39,21.91%,42,23.60%,29,16.29%,9,5.06%,2,1.12%,178
LM2,0,0.00%,0,0.00%,3,4.76%,3,4.76%,8,12.70%,12,19.05%,19,30.16%,16,25.40%,2,3.17%,0,0.00%,63
LT,3,15.00%,10,50.00%,5,25.00%,2,10.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,20
PA,16,7.05%,38,16.74%,58,25.55%,40,17.62%,23,10.13%,22,9.69%,16,7.05%,8,3.52%,5,2.20%,1,0.44%,227
PBM,0,0.00%,2,2.47%,9,11.11%,9,11.11%,15,18.52%,21,25.93%,19,23.46%,5,6.17%,1,1.23%,0,0.00%,81
PCA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,5.56%,6,33.33%,7,38.89%,2,11.11%,2,11.11%,0,0.00%,18
PO,9,1.43%,10,1.59%,53,8.41%,74,11.75%,106,16.83%,162,25.71%,142,22.54%,47,7.46%,24,3.81%,3,0.48%,630
SCA,0,0.00%,0,0.00%,0,0.00%,0,0.00%,11,31.43%,8,22.86%,8,22.86%,5,14.29%,3,8.57%,0,0.00%,35
SCP/SLA,0,0.00%,11,0.76%,76,5.22%,184,12.64%,225,15.45%,319,21.91%,331,22.73%,218,14.97%,78,5.36%,14,0.96%,1456
SCS,0,0.00%,0,0.00%,0,0.00%,1,6.67%,1,6.67%,2,13.33%,7,46.67%,2,13.33%,2,13.33%,0,0.00%,15
SP,0,0.00%,0,0.00%,20,9.48%,35,16.59%,38,18.01%,44,20.85%,41,19.43%,22,10.43%,7,3.32%,4,1.90%,211
Grand Total,223,3.71%,228,3.80%,535,8.91%,814,13.56%,896,14.92%,1184,19.72%,1149,19.14%,680,11.33%,240,4.00%,55,0.92%,6004
