Grade,BME Headcount,BME Percentage,Not Stated Headcount,Not Stated Percentage,White Headcount,White Percentage,Grand Total
A1/AA,5,14.71%,8,23.53%,21,61.76%,34
A2/AO,237,18.36%,195,15.10%,859,66.54%,1291
AP,22,10.33%,26,12.21%,165,77.46%,213
B1/EO,114,19.32%,64,10.85%,412,69.83%,590
B2/HEO,28,14.89%,24,12.77%,136,72.34%,188
B3/SEO,17,11.81%,15,10.42%,112,77.78%,144
CA,35,13.16%,41,15.41%,190,71.43%,266
CCP/SLM,7,13.21%,1,1.89%,45,84.91%,53
CP,34,27.20%,15,12.00%,76,60.80%,125
D,12,11.54%,10,9.62%,82,78.85%,104
E,7,11.29%,3,4.84%,52,83.87%,62
LM1,21,11.80%,16,8.99%,141,79.21%,178
LM2,7,11.11%,7,11.11%,49,77.78%,63
LT,5,25.00%,3,15.00%,12,60.00%,20
PA,57,25.11%,21,9.25%,149,65.64%,227
PBM,16,19.75%,5,6.17%,60,74.07%,81
PCA,1,5.56%,7,38.89%,10,55.56%,18
PO,104,16.51%,82,13.02%,444,70.48%,630
SCA,2,5.71%,3,8.57%,30,85.71%,35
SCP/SLA,220,15.11%,187,12.84%,1049,72.05%,1456
SCS,0,0.00%,2,13.33%,13,86.67%,15
SP,31,14.69%,49,23.22%,131,62.09%,211
Grand Total,982,16.36%,784,13.06%,4238,70.59%,6004
