Grade,BME Headcount,BME Percentage,White Headcount,White Percentage,Not Stated Headcount,Not StatedPercentage,Grand Total
A2/AO,5,9.26%,44,81.48%,5,9.26%,54
Paralegal Assistant,1,6.25%,12,75.00%,3,18.75%,16
B1/EO/LT,20,18.35%,83,76.15%,6,5.50%,109
Paralegal Officer,5,8.47%,50,84.75%,4,6.78%,59
B2/HEO/LO,11,19.64%,41,73.21%,4,7.14%,56
Paralegal Business Manager,7,16.28%,31,72.09%,5,11.63%,43
B3/SEO,4,14.29%,23,82.14%,1,3.57%,28
Associate Prosecutor,8,6.56%,103,84.43%,11,9.02%,122
Crown Prosecutor,17,21.25%,53,66.25%,10,12.50%,80
Senior Crown Prosecutor,98,13.44%,541,74.21%,90,12.35%,729
CA/SCA/G7/G6,25,12.89%,144,74.23%,25,12.89%,194
D,1,4.17%,23,95.83%,0,0.00%,24
E,4,23.53%,0,0.00%,13,76.47%,17
"PCA/CCP/SCS/SLM 1,2,3",24,9.80%,199,81.22%,22,8.98%,245
ALL CPS,230,12.95%,1347,75.84%,199,11.20%,1776
