Grade,BME Headcount,BME Percentage,White Headcount,White Percentage,Total known,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,40,30.77%,90,69.23%,130,41,23.98%,171
B1,12,33.33%,24,66.67%,36,25,40.98%,61
B2,8,26.67%,22,73.33%,30,4,11.76%,34
B3 & CP,1,11.11%,8,88.89%,9,2,18.18%,11
SCP,5,62.50%,3,37.50%,8,17,68.00%,25
DCP,2,10.53%,17,89.47%,19,7,26.92%,26
Specialist Prosecutor,19,52.78%,17,47.22%,36,22,37.93%,58
D,1,11.11%,8,88.89%,9,3,25.00%,12
E,1,8.33%,11,91.67%,12,7,36.84%,19
All CPS,89,21.34%,200,47.96%,289,128,30.70%,417
