Grade,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,Sikh Headcount,Sikh Percentage,Other Headcount,Other Percentage,No Religion or Belief Headcount,No Religion or Belief Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,3,0.26%,350,30.65%,8,0.70%,5,0.44%,92,8.06%,5,0.44%,19,1.66%,582,50.96%,78,6.83%,1142
B1,8,0.82%,396,40.57%,47,4.82%,4,0.41%,93,9.53%,18,1.84%,23,2.36%,294,30.12%,93,9.53%,976
B2,1,0.31%,124,38.27%,5,1.54%,1,0.31%,29,8.95%,5,1.54%,2,0.62%,95,29.32%,62,19.14%,324
B3,1,0.40%,113,45.38%,5,2.01%,0,0.00%,16,6.43%,2,0.80%,5,2.01%,73,29.32%,34,13.65%,249
CP,5,1.10%,194,42.64%,16,3.52%,7,1.54%,49,10.77%,10,2.20%,5,1.10%,104,22.86%,65,14.29%,455
SCP,0,0.00%,29,46.77%,2,3.23%,3,4.84%,4,6.45%,3,4.84%,3,4.84%,16,25.81%,2,3.23%,62
DCP,0,0.00%,18,51.43%,2,5.71%,0,0.00%,2,5.71%,1,2.86%,0,0.00%,5,14.29%,7,20.00%,35
Specialist Prosecutor,0,0.00%,23,43.40%,1,1.89%,0,0.00%,2,3.77%,0,0.00%,1,1.89%,12,22.64%,14,26.42%,53
D,1,0.65%,70,45.45%,1,0.65%,3,1.95%,8,5.19%,6,3.90%,5,3.25%,40,25.97%,20,12.99%,154
E,0,0.00%,13,54.17%,0,0.00%,1,4.17%,0,0.00%,0,0.00%,0,0.00%,5,20.83%,5,20.83%,24
All CPS,19,0.55%,1330,38.28%,87,2.50%,24,0.69%,295,8.49%,50,1.44%,63,1.81%,1226,35.29%,380,10.94%,3474
