Grade,Men Headcount,Men Percentage,Women Headcount ,Women Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage ,Grand Total
A1 & A2,469,41.07%,651,57.01%,22,1.93%,1142
B1,398,40.78%,555,56.86%,23,2.36%,976
B2,124,38.27%,175,54.01%,25,7.72%,324
B3,82,32.93%,158,63.45%,9,3.61%,249
CP,183,40.22%,267,58.68%,5,1.10%,455
SCP,24,38.71%,38,61.29%,0,0.00%,62
DCP,9,25.71%,26,74.29%,0,0.00%,35
Specialist Prosecutor,24,45.28%,24,45.28%,5,9.43%,53
D,61,39.61%,86,55.84%,7,4.55%,154
E,13,54.17%,10,41.67%,1,4.17%,24
All CPS,1387,39.93%,1990,57.28%,97,2.79%,3474
