Grade,16-24 Headcount,16-24 Percentage,25-29 Headcount ,25-29 Percentage,30-34 Headcount,30-34 Percentage,35-39 Headcount,35-39 Percentage,40-44 Headcount,40-44 Percentage,45-49 Headcount,45-49 Percentage,50-54 Headcount,50-54 Percentage,55-59 Headcount,55-59 Percentage,60-64 Headcount,60-64 Percentage,65 + Headcount,65 + Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,119,69.59%,13,7.60%,3,1.75%,9,5.26%,7,4.09%,2,1.17%,5,2.92%,3,1.75%,0,0.00%,0,0.00%,10,5.85%,171
B1,9,14.75%,6,9.84%,12,19.67%,4,6.56%,7,11.48%,8,13.11%,3,4.92%,1,1.64%,2,3.28%,0,0.00%,9,14.75%,61
B2,2,5.88%,3,8.82%,4,11.76%,5,14.71%,7,20.59%,7,20.59%,4,11.76%,1,2.94%,0,0.00%,0,0.00%,1,2.94%,34
B3 & CP,1,9.09%,1,9.09%,3,27.27%,2,18.18%,1,9.09%,1,9.09%,1,9.09%,0,0.00%,0,0.00%,0,0.00%,1,9.09%,11
SCP,0,0.00%,0,0.00%,4,16.00%,4,16.00%,1,4.00%,5,20.00%,3,12.00%,0,0.00%,0,0.00%,0,0.00%,8,32.00%,25
DCP,0,0.00%,1,3.70%,4,14.81%,2,7.41%,5,18.52%,3,11.11%,2,7.41%,1,3.70%,0,0.00%,0,0.00%,9,33.33%,27
Specialist Prosecutor,0,0.00%,0,0.00%,9,15.52%,11,18.97%,9,15.52%,12,20.69%,7,12.07%,0,0.00%,0,0.00%,0,0.00%,10,17.24%,58
D,0,0.00%,0,0.00%,0,0.00%,2,18.18%,3,27.27%,2,18.18%,1,9.09%,0,0.00%,0,0.00%,0,0.00%,3,27.27%,11
"SDCP, Senior Specialist Prosecutor & E",0,0.00%,0,0.00%,2,10.53%,2,10.53%,3,15.79%,6,31.58%,1,5.26%,2,10.53%,0,0.00%,0,0.00%,3,15.79%,19
All CPS,131,31.41%,24,5.76%,41,9.83%,41,9.83%,43,10.31%,46,11.03%,27,6.47%,8,1.92%,2,0.48%,0,0.00%,54,12.95%,417
