Grade,Disabled Headcount,Disabled Percentage,Non-Disabled Headcount,Non-Disabled Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,15,8.77%,131,76.61%,25,14.62%,171
B1,8,13.11%,43,70.49%,10,16.39%,61
B2,2,5.88%,27,79.41%,5,14.71%,34
B3 & CP,0,0.00%,8,72.73%,3,27.27%,11
SCP,0,0.00%,15,60.00%,10,40.00%,25
DCP,3,11.54%,20,76.92%,3,11.54%,26
Specialist Prosecutor,7,12.07%,48,82.76%,3,5.17%,58
D,4,33.33%,4,33.33%,4,33.33%,12
E,0,0.00%,18,94.74%,1,5.26%,19
All CPS,39,9.35%,314,75.30%,64,15.35%,417
