GRADE,Agnostic Headcount,Agnostic Percentage,Atheist Headcount,Atheist Percentage,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Humanism Headcount,Humanism Percentage,Jain Headcount ,Jain Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,No Religion or Belief Headcount,No Religion or Belief Percentage,No Reply Headcount,No Reply Percentage,Other Headcount,Other Percentage,Pagan Headcount,Pagan Percentage,Prefer Not to Say Headcount,Prefer Not to Say Percentage,Sikh Headcount,Sikh Percentage,Grand Total
A1/AA,1,2.94%,0,0.00%,0,0.00%,17,50.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,3,8.82%,0,0.00%,12,35.29%,1,2.94%,0,0.00%,0,0.00%,0,0.00%,34
A2/AO,40,3.10%,62,4.80%,3,0.23%,499,38.65%,25,1.94%,2,0.15%,0,0.00%,4,0.31%,48,3.72%,184,14.25%,353,27.34%,29,2.25%,8,0.62%,16,1.24%,18,1.39%,1291
AP,4,1.88%,6,2.82%,0,0.00%,75,35.21%,0,0.00%,0,0.00%,0,0.00%,3,1.41%,3,1.41%,18,8.45%,95,44.60%,2,0.94%,0,0.00%,1,0.47%,6,2.82%,213
B1/EO,14,2.37%,39,6.61%,6,1.02%,252,42.71%,15,2.54%,0,0.00%,1,0.17%,0,0.00%,17,2.88%,73,12.37%,143,24.24%,13,2.20%,2,0.34%,8,1.36%,7,1.19%,590
B2/HEO,6,3.19%,9,4.79%,0,0.00%,93,49.47%,3,1.60%,0,0.00%,0,0.00%,0,0.00%,6,3.19%,20,10.64%,36,19.15%,8,4.26%,0,0.00%,6,3.19%,1,0.53%,188
B3/SEO,7,4.86%,17,11.81%,3,2.08%,60,41.67%,2,1.39%,0,0.00%,0,0.00%,1,0.69%,2,1.39%,27,18.75%,20,13.89%,3,2.08%,0,0.00%,1,0.69%,1,0.69%,144
CA,12,4.51%,6,2.26%,0,0.00%,99,37.22%,2,0.75%,0,0.00%,0,0.00%,1,0.38%,4,1.50%,15,5.64%,119,44.74%,5,1.88%,0,0.00%,2,0.75%,1,0.38%,266
CCP/SLM,2,3.77%,1,1.89%,0,0.00%,26,49.06%,0,0.00%,0,0.00%,0,0.00%,1,1.89%,1,1.89%,7,13.21%,11,20.75%,1,1.89%,0,0.00%,1,1.89%,2,3.77%,53
CP,11,8.80%,7,5.60%,1,0.80%,46,36.80%,3,2.40%,0,0.00%,0,0.00%,1,0.80%,7,5.60%,14,11.20%,29,23.20%,0,0.00%,0,0.00%,3,2.40%,3,2.40%,125
D,3,2.88%,9,8.65%,1,0.96%,58,55.77%,1,0.96%,0,0.00%,0,0.00%,1,0.96%,2,1.92%,13,12.50%,14,13.46%,0,0.00%,1,0.96%,0,0.00%,1,0.96%,104
E,2,3.23%,4,6.45%,2,3.23%,32,51.61%,1,1.61%,0,0.00%,0,0.00%,1,1.61%,0,0.00%,5,8.06%,14,22.58%,0,0.00%,0,0.00%,1,1.61%,0,0.00%,62
LM1,3,1.69%,9,5.06%,0,0.00%,84,47.19%,2,1.12%,0,0.00%,0,0.00%,2,1.12%,2,1.12%,15,8.43%,53,29.78%,4,2.25%,0,0.00%,1,0.56%,3,1.69%,178
