Grade,Female Headcount,Female Percentage,Male Headcount,Male Percentage,Total Staff
A1/AA,7,20.59%,27,79.41%,34
A2/AO,929,71.96%,362,28.04%,1291
AP,132,61.97%,81,38.03%,213
B1/EO,428,72.54%,162,27.46%,590
B2/HEO,117,62.23%,71,37.77%,188
B3/SEO,94,65.28%,50,34.72%,144
CA,112,42.11%,154,57.89%,266
CCP/SLM,30,56.60%,23,43.40%,53
CP,82,65.60%,43,34.40%,125
D,62,59.62%,42,40.38%,104
E,32,51.61%,30,48.39%,62
LM1,91,51.12%,87,48.88%,178
LM2,30,47.62%,33,52.38%,63
LT,13,65.00%,7,35.00%,20
PA,181,79.74%,46,20.26%,227
PBM,64,79.01%,17,20.99%,81
PCA,2,11.11%,16,88.89%,18
PO,454,72.06%,176,27.94%,630
SCA,8,22.86%,27,77.14%,35
SCP/SLA,926,63.60%,530,36.40%,1456
SCS,5,33.33%,10,66.67%,15
SP,108,51.18%,103,48.82%,211
Grand Total,3907,65.07%,2097,34.93%,6004
