Grade,Declared - Disabled Headcount,Declared - Disabled Percentage,Declared - Non Disabled Headcount,Declared - Non Disabled Percentage,Status Undeclared Headcount,Status Undeclared Percentage,Grand Total
A2/AO,7,12.96%,44,81.48%,3,5.56%,54
Paralegal Assistant,2,12.50%,12,75.00%,2,12.50%,16
B1/EO/LT,9,8.26%,96,88.07%,4,3.67%,109
Paralegal Officer,3,5.08%,51,86.44%,5,8.47%,59
B2/HEO/LO,6,10.71%,47,83.93%,3,5.36%,56
Paralegal Business Manager,5,11.63%,37,86.05%,1,2.33%,43
B3/SEO,2,7.14%,26,92.86%,0,0.00%,28
Associate Prosecutor,10,8.20%,103,84.43%,9,7.38%,122
Crown Prosecutor,2,2.50%,74,92.50%,4,5.00%,80
Senior Crown Prosecutor,64,8.78%,568,77.91%,97,13.31%,729
CA/SCA/G7/G6,7,3.61%,165,85.05%,22,11.34%,194
D,2,8.33%,21,87.50%,1,4.17%,24
E,3,17.65%,13,76.47%,1,5.88%,17
"PCA/CCP/SCS/SLM 1,2,3",11,4.49%,215,87.76%,19,7.76%,245
ALL CPS,133,7.49%,1472,82.88%,171,9.63%,1776
