Grade,Buddhist Headcount,Buddhist Percentage,Christian Headcount,Christian Percentage,Hindu Headcount,Hindu Percentage,Jewish Headcount,Jewish Percentage,Muslim Headcount,Muslim Percentage,Sikh Headcount,Sikh Percentage,Other Headcount,Other Percentage,No Religion or Belief headcount,No Religion or Belief Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,1,0.58%,62,36.26%,7,4.09%,1,0.58%,13,7.60%,4,2.34%,1,0.58%,61,35.67%,21,12.28%,171
B1,1,1.64%,22,36.07%,2,3.28%,0,0.00%,1,1.64%,0,0.00%,0,0.00%,17,27.87%,18,29.51%,61
B2,0,0.00%,19,55.88%,1,2.94%,0,0.00%,5,14.71%,0,0.00%,0,0.00%,4,11.76%,5,14.71%,34
B3 & CP,0,0.00%,5,45.45%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,4,36.36%,2,18.18%,11
SCP,0,0.00%,10,40.00%,1,4.00%,0,0.00%,1,4.00%,0,0.00%,0,0.00%,5,20.00%,8,32.00%,25
DCP,0,0.00%,17,65.38%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,6,23.08%,3,11.54%,26
Specialist Prosecutor,0,0.00%,25,43.10%,6,10.34%,2,3.45%,1,1.72%,1,1.72%,0,0.00%,12,20.69%,11,18.97%,58
D,0,0.00%,7,58.33%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%,2,16.67%,3,25.00%,12
E,0,0.00%,8,42.11%,0,0.00%,0,0.00%,0,0.00%,1,5.26%,0,0.00%,5,26.32%,5,26.32%,19
All CPS,2,0.48%,175,41.97%,17,4.08%,3,0.72%,21,5.04%,6,1.44%,1,0.24%,116,27.82%,76,18.23%,417
