Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,28,75.68%,68,80.00%,67,72.83%,63,76.83%,66,74.16%
Guilty Pleas,27,72.97%,58,68.24%,56,60.87%,55,67.07%,56,62.92%
Convictions after Trial,1,2.70%,10,11.76%,11,11.96%,8,9.76%,9,10.11%
Proved in Absence,0,0.00%,0,0.00%,0,0.00%,0,0.00%,1,1.12%
Non-Convictions,9,24.32%,17,20.00%,25,27.17%,19,23.17%,23,25.84%
Prosecutions Dropped,4,10.81%,8,9.41%,15,16.30%,9,10.98%,11,12.36%
Acquitted/Dismissed after Trial,5,13.51%,9,10.59%,9,9.78%,9,10.98%,11,12.36%
Administratively Finalised,0,0.00%,0,0.00%,1,1.09%,1,1.22%,1,1.12%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,37,100.00%,85,100.00%,92,100.00%,82,100.00%,89,100.00%
