Prosecution Outcomes,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Convictions,557,83.76%,583,79.10%,478,80.61%,691,84.27%,507,83.80%
Guilty Pleas,491,73.83%,508,68.93%,417,70.32%,597,72.80%,453,74.88%
Convictions after Trial,65,9.77%,73,9.91%,61,10.29%,92,11.22%,52,8.60%
Proved in Absence,1,0.15%,2,0.27%,0,0.00%,2,0.24%,2,0.33%
Non-Convictions,108,16.24%,154,20.90%,115,19.39%,129,15.73%,98,16.20%
Prosecutions Dropped,64,9.62%,79,10.72%,64,10.79%,60,7.32%,59,9.75%
Acquitted/Dismissed after Trial,33,4.96%,61,8.28%,38,6.41%,43,5.24%,20,3.31%
Administratively Finalised,11,1.65%,14,1.90%,13,2.19%,26,3.17%,19,3.14%
Discharged,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Completed by the CPS,665,100.00%,737,100.00%,593,100.00%,820,100.00%,605,100.00%
