2018-2019 Group and Area Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,10817,84.32%,2011,15.68%,12828,100.00%
Cymru Wales,524,83.71%,102,16.29%,626,100.00%
Eastern,538,85.26%,93,14.74%,631,100.00%
East Midlands,881,86.97%,132,13.03%,1013,100.00%
London North,1007,78.06%,283,21.94%,1290,100.00%
London South,1000,80.58%,241,19.42%,1241,100.00%
Merseyside & Cheshire,676,89.77%,77,10.23%,753,100.00%
North East,456,82.31%,98,17.69%,554,100.00%
North West,835,87.71%,117,12.29%,952,100.00%
South East,649,86.53%,101,13.47%,750,100.00%
South West,457,84.32%,85,15.68%,542,100.00%
Thames and Chiltern,556,84.37%,103,15.63%,659,100.00%
Wessex,632,87.17%,93,12.83%,725,100.00%
West Midlands,1642,84.21%,308,15.79%,1950,100.00%
Yorkshire & Humberside,964,84.41%,178,15.59%,1142,100.00%
Avon & Somerset,255,80.70%,61,19.30%,316,100.00%
Bedfordshire,111,82.22%,24,17.78%,135,100.00%
British Transport Police,640,85.11%,112,14.89%,752,100.00%
Cambridgeshire,133,84.71%,24,15.29%,157,100.00%
Cheshire,285,88.79%,36,11.21%,321,100.00%
Cleveland,122,80.79%,29,19.21%,151,100.00%
Cumbria,56,80.00%,14,20.00%,70,100.00%
Derbyshire,183,88.41%,24,11.59%,207,100.00%
Devon & Cornwall,152,92.12%,13,7.88%,165,100.00%
Dorset,131,83.97%,25,16.03%,156,100.00%
Durham,82,92.13%,7,7.87%,89,100.00%
Dyfed-Powys,44,84.62%,8,15.38%,52,100.00%
Essex,188,85.07%,33,14.93%,221,100.00%
Gloucestershire,51,82.26%,11,17.74%,62,100.00%
Greater Manchester,546,87.64%,77,12.36%,623,100.00%
Gwent,85,84.16%,16,15.84%,101,100.00%
Hampshire,375,86.61%,58,13.39%,433,100.00%
Hertfordshire,139,83.73%,27,16.27%,166,100.00%
Humberside,92,79.31%,24,20.69%,116,100.00%
Kent,303,83.93%,58,16.07%,361,100.00%
Lancashire,238,90.15%,26,9.85%,264,100.00%
Leicestershire,270,87.10%,40,12.90%,310,100.00%
Lincolnshire,76,87.36%,11,12.64%,87,100.00%
London Police,1998,79.25%,523,20.75%,2521,100.00%
Merseyside,386,90.40%,41,9.60%,427,100.00%
Norfolk,122,85.31%,21,14.69%,143,100.00%
Northamptonshire,128,84.77%,23,15.23%,151,100.00%
Northumbria,255,80.44%,62,19.56%,317,100.00%
North Wales,124,89.86%,14,10.14%,138,100.00%
North Yorkshire,88,88.89%,11,11.11%,99,100.00%
Nottinghamshire,222,87.06%,33,12.94%,255,100.00%
South Wales,270,80.84%,64,19.16%,334,100.00%
South Yorkshire,197,84.91%,35,15.09%,232,100.00%
Staffordshire,152,83.06%,31,16.94%,183,100.00%
Suffolk,95,85.59%,16,14.41%,111,100.00%
Surrey,140,85.37%,24,14.63%,164,100.00%
Sussex,208,91.63%,19,8.37%,227,100.00%
Thames Valley,302,85.07%,53,14.93%,355,100.00%
Warwickshire,59,79.73%,15,20.27%,74,100.00%
West Mercia,153,86.44%,24,13.56%,177,100.00%
West Midlands,648,83.61%,127,16.39%,775,100.00%
West Yorkshire,584,84.52%,107,15.48%,691,100.00%
Wiltshire,127,92.70%,10,7.30%,137,100.00%
