Domestic Abuse Pre-Charge Decisions to Charge,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE,2014-2015 TOTAL PRE-CHARGE DECISIONS VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE PERCENTAGE
13 Area Total,"103,569","72,905",70.39%,"122,898","84,711",68.93%
Cymru Wales,7305,5077,69.50%,7972,5392,67.64%
Eastern,8145,5441,66.80%,9032,6360,70.42%
East Midlands,7326,5227,71.35%,8800,6354,72.20%
London,16604,9636,58.03%,17756,10821,60.94%
Merseyside & Cheshire,4892,3546,72.49%,6956,4605,66.20%
North East,5500,4389,79.80%,7220,5200,72.02%
North West,13592,9720,71.51%,15938,11043,69.29%
South East,5695,3958,69.50%,6640,4646,69.97%
South West,5147,3870,75.19%,6489,4477,68.99%
Thames and Chiltern,5424,3949,72.81%,6791,4843,71.31%
Wessex,5055,3691,73.02%,5831,4179,71.67%
West Midlands,9070,6902,76.10%,12342,8371,67.83%
Yorkshire & Humberside,9814,7499,76.41%,11131,8420,75.64%
Avon & Somerset,2578,1871,72.58%,3094,2105,68.03%
Bedfordshire,779,556,71.37%,1131,744,65.78%
British Transport Police,187,121,64.71%,197,142,72.08%
Cambridgeshire,1103,789,71.53%,1076,819,76.12%
Cheshire,1922,1341,69.77%,2549,1796,70.46%
Cleveland,1114,900,80.79%,1692,1047,61.88%
Cumbria,841,641,76.22%,1060,784,73.96%
Derbyshire,1614,1157,71.69%,2191,1528,69.74%
Devon & Cornwall,2117,1687,79.69%,2384,1749,73.36%
Dorset,935,745,79.68%,1188,909,76.52%
Durham,1010,815,80.69%,1528,1114,72.91%
Dyfed-Powys,714,544,76.19%,966,690,71.43%
Essex,4386,2689,61.31%,4716,3070,65.10%
Gloucestershire,441,306,69.39%,1007,623,61.87%
Greater Manchester,7806,5450,69.82%,10609,7088,66.81%
Gwent,1233,881,71.45%,1295,829,64.02%
Hampshire,3388,2359,69.63%,3600,2511,69.75%
Hertfordshire,1274,1027,80.61%,2018,1510,74.83%
Humberside,1381,1096,79.36%,1452,1097,75.55%
Kent,2843,1874,65.92%,2753,1994,72.43%
Lancashire,4919,3616,73.51%,4258,3162,74.26%
Leicestershire,1459,1084,74.30%,1588,1228,77.33%
Lincolnshire,755,599,79.34%,1027,798,77.70%
London Police*,16533,9592,58.02%,17688,10771,60.89%
Merseyside,2961,2198,74.23%,4384,2791,63.66%
Norfolk,1396,992,71.06%,1786,1357,75.98%
Northamptonshire,1034,742,71.76%,1201,897,74.69%
Northumbria,3367,2671,79.33%,3992,3034,76.00%
North Wales,1544,1025,66.39%,1638,1135,69.29%
North Yorkshire,904,693,76.66%,935,696,74.44%
Nottinghamshire,2445,1632,66.75%,2778,1896,68.25%
South Wales,3808,2621,68.83%,4064,2733,67.25%
South Yorkshire,2546,1886,74.08%,3245,2351,72.45%
Staffordshire,1852,1358,73.33%,2462,1679,68.20%
Suffolk,1261,974,77.24%,1444,1108,76.73%
Surrey,999,764,76.48%,1494,1014,67.87%
Sussex,1845,1312,71.11%,2375,1625,68.42%
Thames Valley,3361,2360,70.22%,3634,2585,71.13%
Warwickshire,386,327,84.72%,715,450,62.94%
West Mercia,1064,900,84.59%,1948,1382,70.94%
West Midlands,5749,4307,74.92%,7195,4849,67.39%
West Yorkshire,4970,3819,76.84%,5483,4265,77.79%
Wiltshire,728,584,0.802197802,1036,756,0.72972973
* London Police comprises both Metropolitan and City Forces.,,,,,,
