Child Abuse Pre-Charge Decisions to Charge,2018-2019 TOTAL PRE-CHARGE DECISIONS VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,10318,5806,56.27%
Cymru Wales,965,568,58.86%
Eastern,680,333,48.97%
East Midlands,726,473,65.15%
London North,616,282,45.78%
London South,414,187,45.17%
Merseyside & Cheshire,653,383,58.65%
North East,726,503,69.28%
North West,1540,765,49.68%
South East,495,311,62.83%
South West,578,293,50.69%
Thames and Chiltern,625,307,49.12%
Wessex,541,344,63.59%
West Midlands,979,556,56.79%
Yorkshire & Humberside,780,501,64.23%
Avon & Somerset,291,164,56.36%
Bedfordshire,119,38,31.93%
British Transport Police,38,27,71.05%
Cambridgeshire,135,59,43.70%
Cheshire,264,166,62.88%
Cleveland,157,90,57.32%
Cumbria,177,72,40.68%
Derbyshire,191,111,58.12%
Devon & Cornwall,215,94,43.72%
Dorset,79,45,56.96%
Durham,157,109,69.43%
Dyfed-Powys,125,81,64.80%
Essex,269,122,45.35%
Gloucestershire,70,33,47.14%
Greater Manchester,890,457,51.35%
Gwent,153,93,60.78%
Hampshire,336,215,63.99%
Hertfordshire,145,66,45.52%
Humberside,130,75,57.69%
Kent,193,104,53.89%
Lancashire,472,236,50.00%
Leicestershire,172,95,55.23%
Lincolnshire,97,68,70.10%
London Police*,1026,466,45.42%
Merseyside,391,217,55.50%
Norfolk,160,74,46.25%
Northamptonshire,107,77,71.96%
Northumbria,412,304,73.79%
North Wales,249,134,53.82%
North Yorkshire,90,70,77.78%
Nottinghamshire,191,122,63.87%
South Wales,406,261,64.29%
South Yorkshire,189,95,50.26%
Staffordshire,173,101,58.38%
Suffolk,115,76,66.09%
Surrey,115,84,73.04%
Sussex,184,120,65.22%
Thames Valley,362,206,56.91%
Warwickshire,87,49,56.32%
West Mercia,238,130,54.62%
West Midlands,442,249,56.33%
West Yorkshire,367,257,70.03%
Wiltshire,127,85,66.93%
* London Police comprises both Metropolitan and City Forces.,,,
