Key Reasons,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage,2018 - 19 Volume,2018 - 19 Percentage
Complainant Issues,11,19.30%,32,31.07%,50,43.86%,22,22.22%,22,21.36%
Acquittals after Trial,14,24.56%,23,22.33%,26,22.81%,19,19.19%,22,21.36%
Administrative Finalisations,0,0.00%,5,4.85%,5,4.39%,3,3.03%,13,12.62%
All Other Reasons,32,56.14%,43,41.75%,33,28.95%,55,55.56%,46,44.66%
Total Non Convictions,57,100.00%,103,100.00%,114,100.00%,99,100.00%,103,100.00%
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
