2014 - 2015 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,0,1,1,0,0,0,0,100.00%,0.00%,0.00%,0.00%,0.00%
14-17,17,14,10,4,0,0,0,71.43%,28.57%,0.00%,0.00%,0.00%
18-24,192,220,147,47,1,25,0,66.82%,21.36%,0.45%,11.36%,0.00%
25-59,765,882,576,220,0,86,0,65.31%,24.94%,0.00%,9.75%,0.00%
60-69,17,31,14,13,0,4,0,45.16%,41.94%,0.00%,12.90%,0.00%
70-79,5,11,4,6,0,1,0,36.36%,54.55%,0.00%,9.09%,0.00%
80+,0,0,0,0,0,0,0,0.00%,0.00%,0.00%,0.00%,0.00%
Not Provided,13,13,7,5,0,1,0,53.85%,38.46%,0.00%,7.69%,0.00%
TOTAL,1009,"1,172",759,295,117,1,0,64.76%,25.17%,9.98%,0.09%,0.00%
2015 - 2016 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,0,0,0,0,0,0,0,0.00%,0.00%,0.00%,0.00%,0.00%
14-17,11,19,8,8,1,2,0,42.11%,42.11%,5.26%,10.53%,0.00%
18-24,210,266,163,68,0,35,0,61.28%,25.56%,0.00%,13.16%,0.00%
25-59,735,977,614,253,1,109,0,62.85%,25.90%,0.10%,11.16%,0.00%
60-69,23,29,16,8,0,5,0,55.17%,27.59%,0.00%,17.24%,0.00%
70-79,4,11,3,8,0,0,0,27.27%,72.73%,0.00%,0.00%,0.00%
80+,0,0,0,0,0,0,0,0.00%,0.00%,0.00%,0.00%,0.00%
Not Provided,9,16,7,6,0,3,0,43.75%,37.50%,0.00%,18.75%,0.00%
TOTAL,992,"1,318",811,351,154,2,0,61.53%,26.63%,11.68%,0.15%,0.00%
2016 - 2017 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,1,0,0,0,0,0,0,0.00%,0.00%,0.00%,0.00%,0.00%
14-17,6,18,8,5,0,5,0,44.44%,27.78%,0.00%,27.78%,0.00%
18-24,171,222,132,72,2,16,0,59.46%,32.43%,0.90%,7.21%,0.00%
25-59,723,953,555,285,2,111,0,58.24%,29.91%,0.21%,11.65%,0.00%
60-69,12,27,12,13,0,2,0,44.44%,48.15%,0.00%,7.41%,0.00%
