2014 - 2015 RAPE AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,0,0,0,0.00%,0.00%
14-17,6,3,3,50.00%,50.00%
18-24,153,92,61,60.13%,39.87%
25-59,624,315,309,50.48%,49.52%
60-69,12,8,4,66.67%,33.33%
70-79,5,5,0,100.00%,0.00%
80+,1,1,0,100.00%,0.00%
Not Provided,4,3,1,75.00%,25.00%
TOTAL,805,427,378,53.04%,46.96%
2015 - 2016 RAPE AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,2,2,0,100.00%,0.00%
14-17,9,8,1,88.89%,11.11%
18-24,177,93,84,52.54%,47.46%
25-59,710,382,328,53.80%,46.20%
60-69,23,11,12,47.83%,52.17%
70-79,6,3,3,50.00%,50.00%
80+,0,0,0,0.00%,0.00%
Not Provided,6,3,3,50.00%,50.00%
TOTAL,933,502,431,53.80%,46.20%
2016 - 2017 RAPE AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,0,0,0,0.00%,0.00%
14-17,17,9,8,52.94%,47.06%
18-24,173,103,70,59.54%,40.46%
25-59,741,378,363,51.01%,48.99%
60-69,17,7,10,41.18%,58.82%
70-79,6,5,1,83.33%,16.67%
80+,1,0,1,0.00%,100.00%
Not Provided,4,2,2,50.00%,50.00%
TOTAL,959,504,455,52.55%,47.45%
2017 - 2018 RAPE AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,0,0,0,0.00%,0.00%
14-17,7,4,3,57.14%,42.86%
18-24,177,103,74,58.19%,41.81%
25-59,696,354,342,50.86%,49.14%
60-69,18,9,9,50.00%,50.00%
70-79,8,6,2,75.00%,25.00%
80+,1,1,0,100.00%,0.00%
Not Provided,1,1,0,100.00%,0.00%
TOTAL,908,478,430,52.64%,47.36%
2018 - 2019 RAPE AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,1,1,0,100.00%,0.00%
14-17,5,1,4,20.00%,80.00%
18-24,94,57,37,60.64%,39.36%
25-59,427,251,176,58.78%,41.22%
60-69,5,3,2,60.00%,40.00%
70-79,7,6,1,85.71%,14.29%
80+,1,0,1,0.00%,100.00%
Not Provided,2,0,2,0.00%,100.00%
TOTAL,542,319,223,58.86%,41.14%
