2014 - 2015 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,56,21,32,3,37.50%,57.14%,5.36%
14-17,283,153,119,11,54.06%,42.05%,3.89%
18-24,329,218,107,4,66.26%,32.52%,1.22%
25-59,731,530,200,1,72.50%,27.36%,0.14%
60-69,149,118,31,0,79.19%,20.81%,0.00%
70-79,74,55,19,0,74.32%,25.68%,0.00%
80+,22,13,9,0,59.09%,40.91%,0.00%
Not Provided,31,13,18,0,41.94%,58.06%,0.00%
TOTAL,"1,675","1,121",535,19,66.93%,31.94%,1.13%
2015 - 2016 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,68,24,38,6,35.29%,55.88%,8.82%
14-17,296,155,135,6,52.36%,45.61%,2.03%
18-24,378,241,133,4,63.76%,35.19%,1.06%
25-59,806,587,219,0,72.83%,27.17%,0.00%
60-69,153,120,33,0,78.43%,21.57%,0.00%
70-79,90,68,22,0,75.56%,24.44%,0.00%
80+,29,24,5,0,82.76%,17.24%,0.00%
Not Provided,34,13,21,0,38.24%,61.76%,0.00%
TOTAL,"1,854","1,232",606,16,66.45%,32.69%,0.86%
2016 - 2017 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,55,24,29,2,43.64%,52.73%,3.64%
14-17,253,139,103,11,54.94%,40.71%,4.35%
18-24,367,251,114,2,68.39%,31.06%,0.54%
25-59,900,640,257,3,71.11%,28.56%,0.33%
60-69,162,122,40,0,75.31%,24.69%,0.00%
70-79,81,56,25,0,69.14%,30.86%,0.00%
80+,23,14,9,0,60.87%,39.13%,0.00%
Not Provided,26,10,15,1,38.46%,57.69%,3.85%
TOTAL,"1,867","1,256",592,19,67.27%,31.71%,1.02%
2017 - 2018 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,46,19,22,5,41.30%,47.83%,10.87%
14-17,199,104,86,9,52.26%,43.22%,4.52%
18-24,277,165,109,3,59.57%,39.35%,1.08%
25-59,740,492,248,0,66.49%,33.51%,0.00%
60-69,129,88,41,0,68.22%,31.78%,0.00%
70-79,75,56,19,0,74.67%,25.33%,0.00%
80+,24,14,10,0,58.33%,41.67%,0.00%
Not Provided,14,5,9,0,35.71%,64.29%,0.00%
TOTAL,"1,504",943,544,17,62.70%,36.17%,1.13%
2018 - 2019 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,33,13,18,2,39.39%,54.55%,6.06%
14-17,154,59,89,6,38.31%,57.79%,3.90%
18-24,208,102,105,1,49.04%,50.48%,0.48%
25-59,636,346,290,0,54.40%,45.60%,0.00%
60-69,110,54,56,0,49.09%,50.91%,0.00%
70-79,77,46,31,0,59.74%,40.26%,0.00%
80+,20,14,6,0,70.00%,30.00%,0.00%
Not Provided,22,0,22,0,0.00%,100.00%,0.00%
TOTAL,"1,260",634,617,9,50.32%,48.97%,0.71%
