2014 - 2015 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,1,1,0,0,100.00%,0.00%,0.00%
14-17,14,10,4,0,71.43%,28.57%,0.00%
18-24,195,147,47,1,75.38%,24.10%,0.51%
25-59,796,576,220,0,72.36%,27.64%,0.00%
60-69,27,14,13,0,51.85%,48.15%,0.00%
70-79,10,4,6,0,40.00%,60.00%,0.00%
80+,0,0,0,0,0.00%,0.00%,0.00%
Not Provided,12,7,5,0,58.33%,41.67%,0.00%
TOTAL,"1,055",759,295,1,71.94%,27.96%,0.09%
2015 - 2016 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,0,0,0,0,0.00%,0.00%,0.00%
14-17,17,8,8,1,47.06%,47.06%,5.88%
18-24,231,163,68,0,70.56%,29.44%,0.00%
25-59,868,614,253,1,70.74%,29.15%,0.12%
60-69,24,16,8,0,66.67%,33.33%,0.00%
70-79,11,3,8,0,27.27%,72.73%,0.00%
80+,0,0,0,0,0.00%,0.00%,0.00%
Not Provided,13,7,6,0,53.85%,46.15%,0.00%
TOTAL,"1,164",811,351,2,69.67%,30.15%,0.17%
2016 - 2017 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,0,0,0,0,0.00%,0.00%,0.00%
14-17,13,8,5,0,61.54%,38.46%,0.00%
18-24,206,132,72,2,64.08%,34.95%,0.97%
25-59,842,555,285,2,65.91%,33.85%,0.24%
60-69,25,12,13,0,48.00%,52.00%,0.00%
70-79,2,2,0,0,100.00%,0.00%,0.00%
80+,1,1,0,0,100.00%,0.00%,0.00%
Not Provided,15,3,12,0,20.00%,80.00%,0.00%
TOTAL,"1,104",713,387,4,64.58%,35.05%,0.36%
2017 - 2018 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,0,0,0,0,0.00%,0.00%,0.00%
14-17,9,3,6,0,33.33%,66.67%,0.00%
18-24,156,109,47,0,69.87%,30.13%,0.00%
25-59,732,462,269,1,63.11%,36.75%,0.14%
60-69,21,10,11,0,47.62%,52.38%,0.00%
70-79,7,4,3,0,57.14%,42.86%,0.00%
80+,0,0,0,0,0.00%,0.00%,0.00%
Not Provided,4,1,3,0,25.00%,75.00%,0.00%
TOTAL,929,589,339,1,63.40%,36.49%,0.11%
2018 - 2019 RAPE AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,1,1,0,0,100.00%,0.00%,0.00%
14-17,9,6,3,0,66.67%,33.33%,0.00%
18-24,111,57,54,0,51.35%,48.65%,0.00%
25-59,469,241,227,1,51.39%,48.40%,0.21%
60-69,12,6,6,0,50.00%,50.00%,0.00%
70-79,3,1,2,0,33.33%,66.67%,0.00%
80+,0,0,0,0,0.00%,0.00%,0.00%
Not Provided,3,0,3,0,0.00%,100.00%,0.00%
TOTAL,608,312,295,1,51.32%,48.52%,0.16%
