2014 - 2015 RAPE AND CHILD ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,38,29,9,76.32%,23.68%
14-17,179,120,59,67.04%,32.96%
18-24,243,159,84,65.43%,34.57%
25-59,689,446,243,64.73%,35.27%
60-69,138,92,46,66.67%,33.33%
70-79,72,52,20,72.22%,27.78%
80+,19,12,7,63.16%,36.84%
Not Provided,28,19,9,67.86%,32.14%
TOTAL,"1,406",929,477,66.07%,33.93%
2015 - 2016 RAPE AND CHILD ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,24,17,7,70.83%,29.17%
14-17,200,138,62,69.00%,31.00%
18-24,297,195,102,65.66%,34.34%
25-59,646,443,203,68.58%,31.42%
60-69,130,89,41,68.46%,31.54%
70-79,71,46,25,64.79%,35.21%
80+,12,8,4,66.67%,33.33%
Not Provided,15,10,5,66.67%,33.33%
TOTAL,"1,395",946,449,67.81%,32.19%
2016 - 2017 RAPE AND CHILD ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,31,30,1,96.77%,3.23%
14-17,210,139,71,66.19%,33.81%
18-24,340,217,123,63.82%,36.18%
25-59,787,544,243,69.12%,30.88%
60-69,178,126,52,70.79%,29.21%
70-79,87,58,29,66.67%,33.33%
80+,29,18,11,62.07%,37.93%
Not Provided,13,8,5,61.54%,38.46%
TOTAL,"1,675","1,140",535,68.06%,31.94%
2017 - 2018 RAPE AND CHILD ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,22,19,3,86.36%,13.64%
14-17,146,115,31,78.77%,21.23%
18-24,264,169,95,64.02%,35.98%
25-59,719,491,228,68.29%,31.71%
60-69,147,114,33,77.55%,22.45%
70-79,73,48,25,65.75%,34.25%
80+,25,22,3,88.00%,12.00%
Not Provided,7,5,2,71.43%,28.57%
TOTAL,"1,403",983,420,70.06%,29.94%
2018 - 2019 RAPE AND CHILD ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,16,15,1,93.75%,6.25%
14-17,102,62,40,60.78%,39.22%
18-24,169,121,48,71.60%,28.40%
25-59,564,420,144,74.47%,25.53%
60-69,115,86,29,74.78%,25.22%
70-79,74,54,20,72.97%,27.03%
80+,17,13,4,76.47%,23.53%
Not Provided,6,6,0,100.00%,0.00%
TOTAL,"1,063",777,286,73.10%,26.90%
