2018-2019 Group and Area Rape Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,1925,63.45%,1109,36.55%,3034,100.00%
Cymru Wales,106,59.89%,71,40.11%,177,100.00%
Eastern,95,73.64%,34,26.36%,129,100.00%
East Midlands,187,58.44%,133,41.56%,320,100.00%
London North,149,61.32%,94,38.68%,243,100.00%
London South,114,62.64%,68,37.36%,182,100.00%
Merseyside & Cheshire,81,68.07%,38,31.93%,119,100.00%
North East,117,60.62%,76,39.38%,193,100.00%
North West,230,65.16%,123,34.84%,353,100.00%
South East,138,69.35%,61,30.65%,199,100.00%
South West,109,66.06%,56,33.94%,165,100.00%
Thames and Chiltern,96,72.18%,37,27.82%,133,100.00%
Wessex,55,50.93%,53,49.07%,108,100.00%
West Midlands,231,64.35%,128,35.65%,359,100.00%
Yorkshire & Humberside,217,61.30%,137,38.70%,354,100.00%
Avon & Somerset,56,60.22%,37,39.78%,93,100.00%
Bedfordshire,11,68.75%,5,31.25%,16,100.00%
British Transport Police,1,50.00%,1,50.00%,2,100.00%
Cambridgeshire,22,68.75%,10,31.25%,32,100.00%
Cheshire,45,69.23%,20,30.77%,65,100.00%
Cleveland,20,57.14%,15,42.86%,35,100.00%
Cumbria,30,90.91%,3,9.09%,33,100.00%
Derbyshire,46,62.16%,28,37.84%,74,100.00%
Devon & Cornwall,42,73.68%,15,26.32%,57,100.00%
Dorset,8,57.14%,6,42.86%,14,100.00%
Durham,37,67.27%,18,32.73%,55,100.00%
Dyfed-Powys,10,62.50%,6,37.50%,16,100.00%
Essex,36,70.59%,15,29.41%,51,100.00%
Gloucestershire,9,69.23%,4,30.77%,13,100.00%
Greater Manchester,136,61.82%,84,38.18%,220,100.00%
Gwent,15,62.50%,9,37.50%,24,100.00%
Hampshire,32,46.38%,37,53.62%,69,100.00%
Hertfordshire,25,75.76%,8,24.24%,33,100.00%
Humberside,39,54.17%,33,45.83%,72,100.00%
Kent,56,73.68%,20,26.32%,76,100.00%
Lancashire,65,64.36%,36,35.64%,101,100.00%
Leicestershire,37,50.68%,36,49.32%,73,100.00%
Lincolnshire,12,57.14%,9,42.86%,21,100.00%
London Police,263,61.88%,162,38.12%,425,100.00%
Merseyside,36,66.67%,18,33.33%,54,100.00%
Norfolk,23,85.19%,4,14.81%,27,100.00%
Northamptonshire,38,51.35%,36,48.65%,74,100.00%
Northumbria,61,58.65%,43,41.35%,104,100.00%
North Wales,30,58.82%,21,41.18%,51,100.00%
North Yorkshire,30,56.60%,23,43.40%,53,100.00%
Nottinghamshire,54,69.23%,24,30.77%,78,100.00%
South Wales,52,59.77%,35,40.23%,87,100.00%
South Yorkshire,44,62.86%,26,37.14%,70,100.00%
Staffordshire,45,73.77%,16,26.23%,61,100.00%
Suffolk,12,70.59%,5,29.41%,17,100.00%
Surrey,24,58.54%,17,41.46%,41,100.00%
Sussex,58,70.73%,24,29.27%,82,100.00%
Thames Valley,61,71.76%,24,28.24%,85,100.00%
Warwickshire,27,67.50%,13,32.50%,40,100.00%
West Mercia,57,69.51%,25,30.49%,82,100.00%
West Midlands,101,58.05%,73,41.95%,174,100.00%
West Yorkshire,104,65.41%,55,34.59%,159,100.00%
Wiltshire,15,0.6,10,0.4,25,100.00%
