2014 - 2015 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,43,97,37,44,8,8,0,38.10%,45.40%,8.20%,8.20%,0.00%
14-17,302,582,278,250,15,39,0,47.80%,43.00%,2.60%,6.70%,0.00%
18-24,911,"1,357",793,440,5,118,1,58.40%,32.40%,0.40%,8.70%,0.10%
25-59,"2,484","3,505","2,170","1,067",1,267,0,61.90%,30.40%,0.00%,7.60%,0.00%
60-69,175,306,199,87,0,20,0,65.00%,28.40%,0.00%,6.50%,0.00%
70-79,77,149,104,39,0,6,0,69.80%,26.20%,0.00%,4.00%,0.00%
80+,12,35,21,12,0,2,0,60.00%,34.30%,0.00%,5.70%,0.00%
Not Provided,100,128,46,58,0,24,0,35.90%,45.30%,0.00%,18.80%,0.00%
TOTAL,"4,104","6,159","3,648","1,997",484,29,1,59.20%,32.40%,7.90%,0.50%,0.00%
2015 - 2016 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,46,113,40,57,7,9,0,35.40%,50.40%,6.20%,8.00%,0.00%
14-17,345,610,291,257,9,53,0,47.70%,42.10%,1.50%,8.70%,0.00%
18-24,986,"1,568",857,561,6,143,1,54.70%,35.80%,0.40%,9.10%,0.10%
25-59,"2,608","3,873","2,307","1,195",2,365,4,59.60%,30.90%,0.10%,9.40%,0.10%
60-69,184,342,229,85,0,28,0,67.00%,24.90%,0.00%,8.20%,0.00%
70-79,76,168,110,45,0,13,0,65.50%,26.80%,0.00%,7.70%,0.00%
80+,25,45,29,14,0,2,0,64.40%,31.10%,0.00%,4.40%,0.00%
Not Provided,115,136,47,57,0,32,0,34.60%,41.90%,0.00%,23.50%,0.00%
TOTAL,"4,385","6,855","3,910","2,271",645,24,5,57.00%,33.10%,9.40%,0.40%,0.10%
2016 - 2017 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,66,94,39,44,2,9,0,41.50%,46.80%,2.10%,9.60%,0.00%
14-17,326,527,254,195,15,62,1,48.20%,37.00%,2.80%,11.80%,0.20%
18-24,"1,013","1,464",803,489,7,164,1,54.80%,33.40%,0.50%,11.20%,0.10%
25-59,"2,797","3,896","2,231","1,230",5,428,2,57.30%,31.60%,0.10%,11.00%,0.10%
60-69,211,321,207,83,0,31,0,64.50%,25.90%,0.00%,9.70%,0.00%
