2014 - 2015 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,89,37,44,8,41.6%,49.4%,9.0%
14-17,543,278,250,15,51.2%,46.0%,2.8%
18-24,1238,793,440,5,64.1%,35.5%,0.4%
25-59,"3,238","2,170","1,067",1,67.0%,33.0%,0.0%
60-69,286,199,87,0,69.6%,30.4%,0.0%
70-79,143,104,39,0,72.7%,27.3%,0.0%
80+,33,21,12,0,63.6%,36.4%,0.0%
Not Provided,104,46,58,0,44.2%,55.8%,0.0%
TOTAL,"5,674","3,648","1,997",29,64.3%,35.2%,0.5%
2015 - 2016 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,104,40,57,7,38.5%,54.8%,6.7%
14-17,557,291,257,9,52.2%,46.1%,1.6%
18-24,1424,857,561,6,60.2%,39.4%,0.4%
25-59,"3,504","2,307","1,195",2,65.8%,34.1%,0.1%
60-69,314,229,85,0,72.9%,27.1%,0.0%
70-79,155,110,45,0,71.0%,29.0%,0.0%
80+,43,29,14,0,67.4%,32.6%,0.0%
Not Provided,104,47,57,0,45.2%,54.8%,0.0%
TOTAL,"6,205","3,910","2,271",24,63.0%,36.6%,0.4%
2016 - 2017 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,85,39,44,2,45.9%,51.8%,2.4%
14-17,464,254,195,15,54.7%,42.0%,3.2%
18-24,"1,299",803,489,7,61.8%,37.6%,0.5%
25-59,"3,466","2,231","1,230",5,64.4%,35.5%,0.1%
60-69,290,207,83,0,71.4%,28.6%,0.0%
70-79,125,88,37,0,70.4%,29.6%,0.0%
80+,37,24,13,0,64.9%,35.1%,0.0%
Not Provided,80,25,54,1,31.3%,67.5%,1.3%
TOTAL,"5,846","3,671","2,145",30,62.8%,36.7%,0.5%
2017 - 2018 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,64,29,29,6,45.3%,45.3%,9.4%
14-17,363,180,169,14,49.6%,46.6%,3.9%
18-24,1015,581,429,5,57.2%,42.3%,0.5%
25-59,"2,784","1,725","1,058",1,62.0%,38.0%,0.0%
60-69,265,176,89,0,66.4%,33.6%,0.0%
70-79,131,93,38,0,71.0%,29.0%,0.0%
80+,41,26,15,0,63.4%,36.6%,0.0%
Not Provided,36,12,24,0,33.3%,66.7%,0.0%
TOTAL,"4,699","2,822","1,851",26,60.1%,39.4%,0.6%
2018 - 2019 RAPE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,45,15,26,4,33.3%,57.8%,8.9%
14-17,254,108,138,8,42.5%,54.3%,3.1%
18-24,778,349,428,1,44.9%,55.0%,0.1%
25-59,"2,193","1,099","1,093",1,50.1%,49.8%,0.0%
60-69,194,99,95,0,51.0%,49.0%,0.0%
70-79,118,70,48,0,59.3%,40.7%,0.0%
80+,29,18,11,0,62.1%,37.9%,0.0%
Not Provided,38,0,37,1,0.0%,97.4%,2.6%
TOTAL,"3,649","1,758","1,876",15,48.2%,51.4%,0.4%
