Rape Pre-Charge Decisions to Charge,2018-2019 TOTAL PRE-CHARGE DECISIONS VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,5114,1758,34.38%
Cymru Wales,403,145,35.98%
Eastern,354,76,21.47%
East Midlands,296,162,54.73%
London North,406,98,24.14%
London South,339,74,21.83%
Merseyside & Cheshire,228,84,36.84%
North East,383,173,45.17%
North West,826,225,27.24%
South East,171,74,43.27%
South West,301,113,37.54%
Thames and Chiltern,356,101,28.37%
Wessex,185,76,41.08%
West Midlands,431,163,37.82%
Yorkshire & Humberside,435,194,44.60%
Avon & Somerset,165,62,37.58%
Bedfordshire,84,12,14.29%
British Transport Police,11,1,9.09%
Cambridgeshire,123,10,8.13%
Cheshire,111,42,37.84%
Cleveland,110,30,27.27%
Cumbria,61,17,27.87%
Derbyshire,77,39,50.65%
Devon & Cornwall,96,37,38.54%
Dorset,34,12,35.29%
Durham,100,48,48.00%
Dyfed-Powys,34,14,41.18%
Essex,122,35,28.69%
Gloucestershire,39,13,33.33%
Greater Manchester,508,149,29.33%
Gwent,81,32,39.51%
Hampshire,109,42,38.53%
Hertfordshire,68,15,22.06%
Humberside,96,32,33.33%
Kent,82,29,35.37%
Lancashire,256,59,23.05%
Leicestershire,96,37,38.54%
Lincolnshire,30,16,53.33%
London Police,751,172,22.90%
Merseyside,117,42,35.90%
Norfolk,58,13,22.41%
Northamptonshire,54,34,62.96%
Northumbria,172,95,55.23%
North Wales,78,25,32.05%
North Yorkshire,35,16,45.71%
Nottinghamshire,68,36,52.94%
South Wales,180,75,41.67%
South Yorkshire,129,38,29.46%
Staffordshire,87,38,43.68%
Suffolk,47,17,36.17%
Surrey,32,14,43.75%
Sussex,57,31,54.39%
Thames Valley,203,76,37.44%
Warwickshire,39,15,38.46%
West Mercia,104,34,32.69%
West Midlands,193,75,38.86%
West Yorkshire,170,104,61.18%
Wiltshire,42,22,52.38%
* London Police comprises both Metropolitan and City Forces.,,,
