Human Trafficking Offences,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
"Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 { 4 }",21,37,26,32,60,68,29,14,25
Coroners and Justice Act 2009 { 71 },0,15,20,18,31,40,23,17,11
Modern Slavery Act 2015 { 1 },0,0,0,0,0,9,23,85,121
Modern Slavery Act 2015 { 2 },0,0,0,0,0,5,73,163,204
Modern Slavery Act 2015 { 4 },0,0,0,0,0,0,2,0,10
Sexual Offences Act 2003 { 57 },41,45,24,26,41,70,17,6,3
Sexual Offences Act 2003 { 58 },55,61,16,94,31,72,105,32,64
Sexual Offences Act 2003 { 59 },0,7,3,8,0,9,5,11,4
Sexual Offences Act 2003 { 59A },0,0,0,12,13,97,35,12,13
TOTAL HUMAN TRAFFICKING OFFENCES,117,165,89,190,176,370,312,340,455
