2018-2019 Group and Area Sexual Offences Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,8238,81.35%,1889,18.65%,10127,100.00%
Cymru Wales,534,82.28%,115,17.72%,649,100.00%
Eastern,511,82.55%,108,17.45%,619,100.00%
East Midlands,752,81.65%,169,18.35%,921,100.00%
London North,563,75.07%,187,24.93%,750,100.00%
London South,511,74.82%,172,25.18%,683,100.00%
Merseyside & Cheshire,432,81.51%,98,18.49%,530,100.00%
North East,515,82.01%,113,17.99%,628,100.00%
North West,861,82.55%,182,17.45%,1043,100.00%
South East,526,81.68%,118,18.32%,644,100.00%
South West,428,84.25%,80,15.75%,508,100.00%
Thames and Chiltern,405,79.72%,103,20.28%,508,100.00%
Wessex,478,84.75%,86,15.25%,564,100.00%
West Midlands,930,81.79%,207,18.21%,1137,100.00%
Yorkshire & Humberside,792,83.99%,151,16.01%,943,100.00%
Avon & Somerset,248,83.22%,50,16.78%,298,100.00%
Bedfordshire,64,84.21%,12,15.79%,76,100.00%
British Transport Police,165,81.68%,37,18.32%,202,100.00%
Cambridgeshire,119,83.22%,24,16.78%,143,100.00%
Cheshire,185,81.14%,43,18.86%,228,100.00%
Cleveland,114,82.61%,24,17.39%,138,100.00%
Cumbria,65,84.42%,12,15.58%,77,100.00%
Derbyshire,181,87.86%,25,12.14%,206,100.00%
Devon & Cornwall,131,87.33%,19,12.67%,150,100.00%
Dorset,113,88.28%,15,11.72%,128,100.00%
Durham,95,74.80%,32,25.20%,127,100.00%
Dyfed-Powys,90,90.00%,10,10.00%,100,100.00%
Essex,197,84.19%,37,15.81%,234,100.00%
Gloucestershire,50,83.33%,10,16.67%,60,100.00%
Greater Manchester,534,82.15%,116,17.85%,650,100.00%
Gwent,53,80.30%,13,19.70%,66,100.00%
Hampshire,281,83.88%,54,16.12%,335,100.00%
Hertfordshire,90,74.38%,31,25.62%,121,100.00%
Humberside,150,85.23%,26,14.77%,176,100.00%
Kent,181,87.02%,27,12.98%,208,100.00%
Lancashire,267,83.18%,54,16.82%,321,100.00%
Leicestershire,157,79.70%,40,20.30%,197,100.00%
Lincolnshire,114,85.71%,19,14.29%,133,100.00%
London Police,1075,74.97%,359,25.03%,1434,100.00%
Merseyside,245,81.67%,55,18.33%,300,100.00%
Norfolk,129,82.69%,27,17.31%,156,100.00%
Northamptonshire,111,74.00%,39,26.00%,150,100.00%
Northumbria,303,84.17%,57,15.83%,360,100.00%
North Wales,138,85.19%,24,14.81%,162,100.00%
North Yorkshire,109,82.58%,23,17.42%,132,100.00%
Nottinghamshire,188,80.34%,46,19.66%,234,100.00%
South Wales,255,78.70%,69,21.30%,324,100.00%
South Yorkshire,169,81.64%,38,18.36%,207,100.00%
Staffordshire,201,84.45%,37,15.55%,238,100.00%
Suffolk,66,76.74%,20,23.26%,86,100.00%
Surrey,138,79.31%,36,20.69%,174,100.00%
Sussex,204,78.76%,55,21.24%,259,100.00%
Thames Valley,252,81.03%,59,18.97%,311,100.00%
Warwickshire,53,76.81%,16,23.19%,69,100.00%
West Mercia,157,77.34%,46,22.66%,203,100.00%
West Midlands,354,83.29%,71,16.71%,425,100.00%
West Yorkshire,361,84.94%,64,15.06%,425,100.00%
Wiltshire,84,83.17%,17,16.83%,101,100.00%
