Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
Victim Retraction,134,5.73%,145,6.16%,134,5.89%,174,8.06%,235,9.33%,222,8.55%,198,8.22%
Victim Non-Attendance,241,10.30%,263,11.18%,259,11.38%,368,17.04%,506,20.10%,533,20.53%,460,19.10%
Evidence of Victim does not support case,149,6.37%,143,6.08%,128,5.62%,51,2.36%,48,1.91%,49,1.89%,55,2.28%
Total Victim Issues,524,22.39%,551,23.42%,521,22.89%,593,27.47%,789,31.33%,804,30.97%,713,29.61%
Conflict of Evidence,195,8.33%,164,6.97%,187,8.22%,146,6.76%,142,5.64%,169,6.51%,117,4.86%
Essential Legal Element Missing,314,13.42%,199,8.46%,170,7.47%,52,2.41%,57,2.26%,63,2.43%,47,1.95%
Other Indictment/Sentence,90,3.85%,82,3.48%,74,3.25%,69,3.20%,88,3.49%,79,3.04%,69,2.87%
Acquittal after trial,695,29.70%,614,26.09%,606,26.63%,656,30.38%,754,29.94%,749,28.85%,756,31.40%
Total Key Reasons,1818,77.69%,1610,68.42%,1558,68.45%,1516,70.22%,1830,72.68%,1864,71.80%,1702,70.68%
All Other Reasons,707,30.21%,617,26.22%,576,25.31%,494,22.88%,492,19.54%,476,18.34%,401,16.65%
Administrative finalisations,108,4.62%,126,5.35%,142,6.24%,149,6.90%,196,7.78%,256,9.86%,305,12.67%
Total,2633,100.00%,2353,100.00%,2276,100.00%,2159,100.00%,2518,100.00%,2596,100.00%,2408,100.00%
