Key Reasons,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
Victim Retraction,102,4.76%,104,5.65%,106,5.80%,130,7.43%,182,9.07%,157,8.02%,138,7.55%
Victim Non-Attendance,199,9.28%,216,11.73%,219,11.98%,316,18.07%,420,20.93%,450,22.98%,377,20.62%
Evidence of Victim does not support case,124,5.78%,108,5.87%,98,5.36%,41,2.34%,33,1.64%,31,1.58%,41,2.24%
Total Victim Issues,425,19.81%,428,23.25%,423,23.14%,487,27.84%,635,31.64%,638,32.58%,556,30.42%
Conflict of Evidence,158,7.37%,130,7.06%,147,8.04%,115,6.58%,113,5.63%,112,5.72%,65,3.56%
Essential Legal Element Missing,257,11.98%,156,8.47%,140,7.66%,44,2.52%,42,2.09%,43,2.20%,33,1.81%
Other Indictment/Sentence,73,3.40%,67,3.64%,67,3.67%,55,3.14%,64,3.19%,46,2.35%,41,2.24%
Acquittal after trial,559,26.06%,463,25.15%,474,25.93%,524,29.96%,588,29.30%,538,27.48%,585,32.00%
Total Key Reasons,1472,68.62%,1244,67.57%,1251,68.44%,1225,70.04%,1442,71.85%,1377,70.33%,1280,70.02%
All Other Reasons,583,27.18%,489,26.56%,452,24.73%,392,22.41%,398,19.83%,364,18.59%,292,15.97%
Administrative finalisations,90,4.20%,108,5.87%,125,6.84%,132,7.55%,167,8.32%,217,11.08%,256,14.00%
Total,2145,100.00%,1841,100.00%,1828,100.00%,1749,100.00%,2007,100.00%,1958,100.00%,1828,100.00%
