Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1345,10.58%,1181,10.03%,1136,10.39%,1009,8.54%,1190,9.81%,1147,9.33%,918,8.04%
of which - no evidence offered,730,5.74%,678,5.76%,673,6.15%,600,5.08%,756,6.23%,759,6.17%,630,5.52%
Dismissed after full trial,427,3.36%,361,3.07%,361,3.30%,383,3.24%,436,3.59%,406,3.30%,424,3.72%
Judge directed acquittal,21,0.17%,31,0.26%,14,0.13%,16,0.14%,13,0.11%,16,0.13%,15,0.13%
Jury acquittal,164,1.29%,117,0.99%,133,1.22%,141,1.19%,152,1.25%,132,1.07%,161,1.41%
All Other Unsuccessful Outcomes,188,1.48%,151,1.28%,184,1.68%,200,1.69%,216,1.78%,257,2.09%,310,2.72%
Unsuccessful Outcomes,2145,16.88%,1841,15.64%,1828,16.72%,1749,14.80%,2007,16.55%,1958,15.93%,1828,16.02%
Guilty plea,9094,71.54%,8985,76.31%,8088,73.96%,8970,75.90%,9035,74.48%,9131,74.27%,8466,74.19%
Conviction after trial,1410,11.09%,923,7.84%,976,8.93%,1048,8.87%,1027,8.47%,1155,9.39%,1094,9.59%
Proved in absence,62,0.49%,25,0.21%,43,0.39%,51,0.43%,61,0.50%,51,0.41%,23,0.20%
Convictions,10566,83.12%,9933,84.36%,9107,83.28%,10069,85.20%,10123,83.45%,10337,84.07%,9583,83.98%
Total Prosecutions,12711,100.00%,11774,100.00%,10935,100.00%,11818,100.00%,12130,100.00%,12295,100.00%,11411,100.00%
