Prosecution Outcomes,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",1432,10.99%,1482,10.65%,1646,10.77%,1501,10.57%,1393,10.66%,1260,8.95%
of which - no evidence offered,776,5.96%,807,5.80%,894,5.85%,864,6.09%,816,6.24%,738,5.24%
Dismissed after full trial,474,3.64%,551,3.96%,520,3.40%,479,3.37%,456,3.49%,483,3.43%
Judge directed acquittal,22,0.17%,51,0.37%,29,0.19%,36,0.25%,23,0.18%,17,0.12%
Jury acquittal,173,1.33%,210,1.51%,216,1.41%,157,1.11%,181,1.38%,173,1.23%
All Other Unsuccessful Outcomes,239,1.83%,222,1.59%,222,1.45%,180,1.27%,223,1.71%,226,1.61%
Unsuccessful Outcomes,2340,17.96%,2516,18.07%,2633,17.23%,2353,16.58%,2276,17.41%,2159,15.34%
Guilty plea,9035,69.34%,9700,69.68%,10823,70.81%,10658,75.08%,9544,73.02%,10609,75.38%
Conviction after trial,1610,12.36%,1657,11.90%,1756,11.49%,1156,8.14%,1202,9.20%,1246,8.85%
Proved in absence,45,0.35%,48,0.34%,72,0.47%,29,0.20%,48,0.37%,60,0.43%
Convictions,10690,82.04%,11405,81.93%,12651,82.77%,11843,83.42%,10794,82.59%,11915,84.66%
Total Prosecutions,13030,100.00%,13921,100.00%,15284,100.00%,14196,100.00%,13070,100.00%,14074,100.00%
