Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",14/10/2020,Jonathan Hall QC - Independent Reviewer of Terrorism Legislation,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",15/10/2020,"Paddy Tipping, Dawn Osborne, Suzanne Hancock - Association of Police Crime Commissioners",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",03/11/2020,Lady Justice Thirlwall - Senior Presiding Judge,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",09/11/2020,Jonathan Rees QC - Service Prosecution Authority,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",09/11/2020,AC Martin Hewitt QPM - National Police Chiefs Council,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",12/11/2020,AC Nick Ephgrave QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",16/11/2020,AC Martin Hewitt QPM - National Police Chiefs Council,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",18/11/2020,Lord Burnett of Maldon - Lord Chief Justice,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",01/12/2020,Dame Cressida Dick DBE QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",10/12/2020,Robert Devereux,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",11/12/2020,John Singer,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",16/12/2020,Lynne Owens CBE QPM - National Crime Agency,Meeting with CJS partner
