Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",11/07/2022,Graeme Biggar - National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",11/07/2022,"Michael Polak, Malcolm Cree CBE, Tom Little QC, Jo Sidhu QC, Mark Fenhalls QC, Kirsty Brimelow QC",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",12/07/2022,Michael Lockwood - Chair of Independent Office for Police Conduct,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",21/07/2022,AC Nick Ephgrave QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",26/08/2022,Mukul Chawla QC - Foundry Chambers,Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",25/07/2022,"Dame Vera Baird - Victim's Commissioner, Natasha Pizzuto - Victim Commissioner's Office",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",29/07/2022,"Lord Burnett of Maldon - Lord Chief Justice, Dame Victoria Sharp - President of Queen's Bench Division ",Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",02/09/2022,AC Martin Hewitt QPM - National Police Chiefs' Council,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",06/09/2022,Graeme Biggar - National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",06/09/2022,Sir Stephen House QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",12/09/2022,Jonathan Rees KC - Service Prosecution Authority,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",13/09/2022,Professor Vanessa Munro - Warwick University,Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",14/09/2022,"Malcolm Cree CBE, Mark Fenhalls KC, Kirsty Brimelow KC, Mark Fenhalls KC, Tana Adkin KC",Stakeholder engagement
