Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill KC, Director of Public Prosecutions ",10/10/2022,Sir Mark Rowley QPM - Metropolitan Police Service,Introductory meeting
"Max Hill KC, Director of Public Prosecutions ",11/10/2022,"Juliet Lyon - Chair of the Independent Advisory Panel of Deaths in Custody, Dan Johnston-Hawke, JUSTICE.",Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",02/11/2022,Steve Thorley. Rebecca Gittins - PCS,Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",04/11/2022,AC Martin Hewitt QPM - National Police Chiefs' Council,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",24/11/2022,HHJ Paul Goldspring - Chief Magistrate,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",05/12/2022,"Han Moraal, Janne Holst Hubner -  International Association of Prosecutors",Meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",08/12/2022,"Steve Hartshorn, Metin Envir - Police Federation for England and Wales",Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",12/12/2022,Dave Penman - FDA,Stakeholder engagement
"Max Hill KC, Director of Public Prosecutions ",14/12/2022,Sir Mark Rowley QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",15/12/2022,Makbool Javaid - Simons Muirhead Burton.,Introductory meeting
"Max Hill KC, Director of Public Prosecutions ",19/12/2022,Mark Fenhalls KC - Leader of the South Eastern Circuit,Routine meeting with CJS partner
"Max Hill KC, Director of Public Prosecutions ",21/12/2022,Crime Reporters Association,Stakeholder engagement
