Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",05/07/2019,Chris Stone - Oxford University,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",08/07/2019,Simon Davis - Law Society President,Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",09/07/2019,Chris Porter - Metropolitan Police Service,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",10/07/2019,Robert Devereux,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",10/07/2019,Lynne Owens QPM CBE - National Crime Agency,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",05/08/2019,Sir Stephen House QPM - Metropolitan Police Service,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",20/08/2019,Paul Wiles - Biometrics Commissioner,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",20/08/2019,John Singer,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",21/08/2019,Victim families meeting,Victims Meeting
"Max Hill QC, Director of Public Prosecutions ",28/08/2019,Victim families meeting,Victims Meeting
"Max Hill QC, Director of Public Prosecutions ",29/08/2019,Cressida Dick QPM - Metropolitan Police Commissioner,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",04/09/2019,HHJ Carr - Truro Crown Court,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",24/09/2019,"Franzi Hasford, Lewis Bungener, Sarah Rose Shapcott - Price Waterhouse Cooper",Introductory meeting
"Max Hill QC, Director of Public Prosecutions ",25/09/2019,Dame Cressida Dick QPM - Metropolitan Police Commissioner,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",30/09/2019,Bob Posner - Chief of the Electoral Commission ,Introductory Meeting
