DOMESTIC ABUSE AVERAGE TIMELINESS OF PRE-CHARGE DECISIONS TO CHARGE,2013 - 14 Average number of days to charge,2014 - 15 Average number of days to charge,2015 - 16 Average number of days to charge,2016 - 17 Average number of days to charge
13 Area Total,4.570966676,4.31,4.577116249,6.68
Cymru Wales,3.51680066,2.92,3.449891853,3.82
Eastern,3.822329163,3.69,4.229317269,6.62
East Midlands,4.176269825,3.82,3.800061614,4.52
London,4.508895639,4.03,4.756393799,8.60
Merseyside & Cheshire,4.202464789,4.43,3.645167356,5.50
North East,4.973960822,4.03,4.726733847,8.77
North West,6.268173618,6.26,7.189848166,11.42
South East,4.384093872,4.39,4.205941033,5.68
South West,3.116740088,2.8,2.693852559,7.52
Thames and Chiltern,4.702759527,4.04,4.458853395,4.55
Wessex,4.170911149,3.83,4.063186078,4.81
West Midlands,5.067783584,5.26,5.571581197,7.30
Yorkshire & Humberside,4.399287242,4.12,4.115200589,4.51
