CPS - Key Performance Measures,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Measure,18/19-Q1,,,,,,,,,,,,,,,,
Magistrates' Court - Conviction Rate,84.8%,,,,,,,,,,,,,,,,
Magistrates' Court - Percentage of GPs at 1st hearing,77.1%,,,,,,,,,,,,,,,,
Magistrates' Court - Average number of hearings per case (guilty pleas),1.65,,,,,,,,,,,,,,,,
Magistrates' Court - Average number of hearings per case (contests),2.74,,,,,,,,,,,,,,,,
Magistrates' Court - Prosecutions dropped at 3rd or subsequent hearing,27.6%,,,,,,,,,,,,,,,,
Crown Court - Conviction Rate,78.7%,,,,,,,,,,,,,,,,
Crown Court - Guitly Plea at 1st Hearing,38.7%,,,,,,,,,,,,,,,,
Crown Court - Average number of hearings per case (guilty pleas),3.61,,,,,,,,,,,,,,,,
Crown Court - Average number of hearings per case (contests),5.06,,,,,,,,,,,,,,,,
Crown Court - Timely Compliance with Judges' Order and Court Directions,91.9%,,,,,,,,,,,,,,,,
Violence against Women - Rolling Annual Rape Conviction Rate,59.2%,,,,,,,,,,,,,,,,
Violence against Women - Domestic Abuse Conviction Rate,76.5%,,,,,,,,,,,,,,,,
Hate Crime - Conviction Rate,84.6%,,,,,,,,,,,,,,,,
Hate Crime - Sentence Uplift,71.8%,,,,,,,,,,,,,,,,
Unsuccessful outcomes due to victim issues (all cases),28.3%,,,,,,,,,,,,,,,,
Sickness Absence - Average Working Days Lost (days per person),7.0,,,,,,,,,,,,,,,,
Employee Engagement Index*,60.0%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Source:  Data for all measures is sourced from CMS/MIS except for Average Working Days Lost which is sourced from iTrent/ePayFact,,,,,,,,,,,,,,,,,
All data relates to the performance of the 14 CPS Areas ,,,,,,,,,,,,,,,,,
*Data updated annually following publication of the Civil Service Staff Survey,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
1.  CPS data are available through its Case Management System (CMS) and associated Management Information System (MIS).  The CPS collects data to assist in the effective management of its prosecution functions.  The CPS does not collect data that constitutes official statistics as defined in the Statistics and Registration Service Act 2007.  ,,,,,,,,,,,,,,,,,
"2.  These data have been drawn from the CPS�s administrative IT system, which (as with any large scale recording system) is subject to possible errors with data entry and processing. The figures are provisional and subject to change as more information is recorded by the CPS.  We are committed to improving the quality of our data and from mid-June 2015 introduced a new data assurance regime which may explain some unexpected variance in some future data sets.",,,,,,,,,,,,,,,,,
"3.  The official statistics relating to crime and policing are maintained by the Home Office (HO) and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice (MOJ).",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
