Permanent Secretary,Date,Person or Organisation that meeting was with,Purpose of meeting
"Max Hill QC, Director of Public Prosecutions ",18/10/2021,HHJ Paul Goldspring - Chief Magistrate,Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",18/10/2021,Adam Pacifico,External communications discussion 
"Max Hill QC, Director of Public Prosecutions ",18/10/2021,John Singer,Routine Meeting
"Max Hill QC, Director of Public Prosecutions ",20/10/2021,"Jo Sidhu QC, James Mulholland QC, Kirsty Brimelow QC - Criminal Bar Association, ",Stakeholder engagement
"Max Hill QC, Director of Public Prosecutions ",04/11/2021,Victim families meeting,Victims Meeting
"Max Hill QC, Director of Public Prosecutions ",08/11/2021,"Lord Burnett of Maldon - Lord Chief Justice, Dame Victoria Sharp - President of Queens Bench Division ",Meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",22/11/2021,"Jane Houghton, Charlotte Allen, Catrin Harris - Milltown Partners",External communications discussion 
"Max Hill QC, Director of Public Prosecutions ",23/11/2021,Graeme Biggar - National Crime Agency,Introductory Meeting
"Max Hill QC, Director of Public Prosecutions ",30/11/2021,Dame Cressida Dick DBE QPM - Metropolitan Police Service,Routine meeting with CJS partner
"Max Hill QC, Director of Public Prosecutions ",15/12/2021,Lord Anderson of Ipswich KBE QC,Stakeholder engagement
